Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,172222,Kannon,Johnson,,0:17:25,564261,529.95050650278,529.95050650278,
Men JM 11-12,2,144168,Rowan,Cattau,,0:18:40,516058,613.76088120313,546.21133874868,
Men JM 11-12,3,158456,Zane,Copeland,,0:18:40,541245,665.45058630204,559.46014403239,
Men JM 11-12,4,134515,Evan,Sands,,0:18:55,484107,679.12006711173,572.70894931609,
Men JM 11-12,5,185864,Nathan,Riemer,,0:19:06,587399,601.83276825356,585.9577545998,
Men JM 11-12,6,142734,Jack,Higley,,0:19:17,515624,675.87836957954,599.2065598835,
Men JM 11-12,7,48839,Bill,Westover,,0:21:00,361758,650,612.45536516721,
Men JM 11-12,8,162920,Jude,Averitt,,0:21:32,544200,623.37690559089,625.70417045092,
Men JM 11-12,9,186819,Desmond,Mohr,,0:21:37,556326,650,638.95297573462,
Men JM 11-12,10,177489,Karl,Bryan,,0:22:18,579880,624.48133007499,652.20178101833,
Men JM 11-12,11,172699,Henry,Cox,,0:22:25,566410,667.2709154961,665.45058630204,
Men JM 11-12,12,158458,Colin,Ryan,,0:23:37,540920,587.54455998728,678.69939158574,
Men JM 11-12,13,185877,Everett,Heller,,0:23:40,587661,637.8125,691.94819686945,
Men JM 11-12,14,186820,Tennery,Carson,,0:23:51,,650,705.19700215315,
Men JM 11-12,15,174595,Milo,Hummon,,0:24:43,566379,745.46033935049,718.44580743686,
Men JM 11-12,16,173583,Ezra,Old,,0:24:44,568181,790.87799565369,731.69461272057,
Men JM 11-12,17,158463,John,Roszel,,0:25:55,540214,778.89175543265,744.94341800427,
Men JM 11-12,18,185867,Alexander,Burke,,0:26:32,587531,746.33446349288,758.19222328798,
Men JM 11-12,19,185878,Jack,Nichols,,0:27:50,587479,700.29774115006,771.44102857169,
Men JM 11-12,20,166464,Sam,Orton,,0:31:30,563388,760.39587838772,784.68983385539,
Men JM 11-12,21,167418,Peter,Deferse,,0:34:32,544395,785.85984405063,797.9386391391,
Men JM 11-12,DNF,172224,Levi,Greenberg,,DNF,565483,721.80258811375,824.43624970651,
Men JM 13-14,1,172226,Gunner,Johnson,,0:33:45,564260,519.32151734094,441.95418789885,
Men JM 13-14,2,173187,Kai,Peterka,,0:34:17,544998,428.68775459904,454.20773721502,
Men JM 13-14,3,124621,Henry,Walsh,,0:34:35,486997,509.86099748717,466.4612865312,
Men JM 13-14,4,179528,Luke,Walter,,0:34:42,587841,619.26775798717,478.71483584738,
Men JM 13-14,5,159089,Garrett,Beshore,,0:34:55,542104,530.65579540311,490.96838516355,
Men JM 13-14,6,144113,Dylan,Haynes,,0:35:48,518685,559.83792908952,503.22193447973,
Men JM 13-14,7,186821,Reiner,Schmidt,,0:35:50,534653,600,515.47548379591,
Men JM 13-14,8,127687,Andrew,Sands,,0:36:00,484106,683.12344767173,527.72903311208,
Men JM 13-14,9,145007,Edward,Ebright,,@ 1 Lap,504864,646.30988592878,539.98258242826,
Men JM 13-14,10,186349,Owen,Cook,,@ 1 Lap,588278,627.43723955861,552.23613174444,
Men JM 13-14,11,158480,Graham,Halverson,,@ 1 Lap,540887,607.73999866347,564.48968106061,
Men JM 13-14,12,124619,Jack,Elphingstone,,@ 1 Lap,458617,546.27686522187,576.74323037679,
Men JM 13-14,13,146630,Hayden,Raph,,@ 1 Lap,521283,635.43377782613,588.99677969297,
Men JM 13-14,14,127688,Ian,Edwards,,@ 1 Lap,457356,582.25983120899,601.25032900914,
Men JM 13-14,15,172223,Wilson,Thomton,,@ 1 Lap,563451,631.47865162233,613.50387832532,
Men JM 13-14,16,144169,George,Gerakos,,@ 1 Lap,518472,680.05074098293,625.7574276415,
Men JM 13-14,17,158486,Nicco,Aray,,@ 1 Lap,540886,680.95363421116,638.01097695767,
Men JM 13-14,18,185870,Eli,Keller,,@ 1 Lap,587789,695.39194357734,650.26452627385,
Men JM 13-14,19,144165,Anthony,Misch,,@ 1 Lap,565852,600,662.51807559003,
Men JM 13-14,20,179529,Quinlan,Mccann,,@ 1 Lap,569127,734.15214432339,674.7716249062,
Men JM 13-14,21,151318,Luca,Bonanto,,@ 1 Lap,579248,755.27351953238,687.02517422238,
Men JM 13-14,22,158487,Samuel,Ellenbogen,,@ 1 Lap,540890,735.61381708669,699.27872353856,
Men JM 13-14,23,186822,Trenton,Bair,,@ 1 Lap,587375,600,711.53227285473,
Men JM 13-14,24,186823,Wyatt,Westover,,@ 1 Lap,,600,723.78582217091,
Men JM 13-14,25,185871,Cade,Yano,,@ 1 Lap,587374,774.07241774776,736.03937148709,
Men JM 13-14,26,6233,Unknown,Rider,,@ 1 Lap,,538.17644779091,748.29292080326,
Men JM 13-14,27,186824,Ethan,Bodner,,@ 1 Lap,587969,600,760.54647011944,
Men JM 13-14,28,158484,Collin,Hartman,,@ 2 Laps,539502,632.49758527956,772.80001943561,
Men JM 13-14,DNF,186825,Truett,Bennett,,DNF,583992,600,797.30711806797,
Men JM 13-14,DNF,144182,Eli,Deboom,,DNF,517532,494.33844699937,797.30711806797,
Men JM 15-16,1,120324,Adriano,Lucero,,0:31:51,456914,,,
Men JM 15-16,2,185869,Richard,Morris,,0:33:31,583468,,,
Men JM 15-16,3,108690,Kaya,Musgrave,,0:35:30,391117,,,
Men JM 15-16,4,158491,Silas,Gillett,,@ 1 Lap,540888,,,
Men JM 15-16,5,166474,Mark,Deferse,,@ 1 Lap,544389,,,
Men JM 17-18,DNF,178083,Tristan,Hanley,Tristan Hanley,,567798,,,
Men JM 17-18,DNF,130062,Melroy,Holzhauer,Melroy ,,486336,,,
Men JM 9-10,1,173591,Alister,Kinneer,,0:20:15,566257,629.33774032757,528.82446555832,
Men JM 9-10,2,189337,Raymond â€œr.j.â€,Hembrook,,0:21:19,579983,564.6875,540.94201900249,
Men JM 9-10,3,172228,Cavan,Bales,,0:22:11,539214,587.10154987827,553.05957244666,
Men JM 9-10,4,186826,Freedom,Bennett,,0:22:33,584080,650,565.17712589082,
Men JM 9-10,5,177491,Penn,Haislmaier,,0:22:49,568549,658.88914811606,577.29467933499,
Men JM 9-10,6,186827,Braden,Meegan,,0:23:41,588540,650,589.41223277916,
Men JM 9-10,7,185873,Gavin,Sanders,,0:24:57,584066,602.76533628331,601.52978622333,
Men JM 9-10,8,185876,Van,Johnson,,0:25:05,297568,625.625,613.6473396675,
Men JM 9-10,9,173590,Jaxon,Ruderman,,0:25:25,541033,654.0689526865,625.76489311166,
Men JM 9-10,10,173592,Landon,Davis,,0:26:07,566194,707.27420912476,637.88244655583,
Men JM 9-10,11,186151,Jacob,Cox,,0:26:12,588102,683.53182743337,650,
Men JM 9-10,12,186828,Mickey,Hollom,,0:28:31,,650,662.11755344417,
Men JM 9-10,13,185881,Benjamin,Zuflacht,,0:29:31,562954,714.00057743337,674.23510688834,
Men JM 9-10,14,186829,Charlie,Mohr,,0:29:40,583157,650,686.3526603325,
Men JM 9-10,15,186830,Cooper,Taylor,,0:30:05,587835,650,698.47021377667,
Men JM 9-10,16,186831,Axel,Dewar,,0:30:09,588652,650,710.58776722084,
Men JM 9-10,17,168099,Henry,Smith,,0:30:44,,650,722.70532066501,
Men JM 9-10,18,186832,Kaegan,Mckeogh,,0:31:37,,650,734.82287410918,
Men JM 9-10,19,185882,Luca,Smathers,,@ 1 Lap,585498,723.125,746.94042755334,
Men JM 9-10,20,186833,Jake,Gasser,,@ 1 Lap,,650,759.05798099751,
Men JM 9-10,21,185883,Spencer,Cattau,,@ 1 Lap,587673,735.3125,771.17553444168,
Men JM 9-10,DNF,185874,Tanner,Kast,,DNF,587024,592.09317256663,795.41064133001,
Men MM 40+,1,74227,James,Mccarthy,,1:01:06,23233,272.96450242111,233.33082674961,
Men MM 40+,2,30107,Matt,Davies,,1:01:10,363289,259.20312520301,244.93108628864,
Men MM 40+,3,805,Johannes,Huseby,,1:01:11,17237,246.16954039809,256.53134582766,
Men MM 40+,4,26812,Ross,Delaplane,,1:01:26,9105,291.35293737452,268.13160536669,
Men MM 40+,5,44272,Mike,West,,1:02:21,37786,323.33542565093,279.73186490571,
Men MM 40+,6,26165,Jeff,Cospolich,,1:02:24,138206,282.83385481969,291.33212444473,
Men MM 40+,7,3849,Thomas,Spannring,,1:02:24,189584,291.82521328729,302.93238398376,
Men MM 40+,8,173612,Kurt,Kropp,,1:02:45,93553,356.76737592792,314.53264352278,
Men MM 40+,9,27191,Cody,Waite,,1:03:03,88443,339.20231406332,326.13290306181,
Men MM 40+,10,96109,Erik,Rissler,,1:03:59,171695,394.37760159873,337.73316260083,
Men MM 40+,11,20495,William,Pankonin,Mad Alchemy,1:04:26,273937,392.67184598686,349.33342213985,
Men MM 40+,12,6231,Brian,Baker,,1:04:39,149470,346.12119648171,360.93368167888,
Men MM 40+,13,126680,Chad,Sigler,,@ 1 Lap,148738,384.72682118722,372.5339412179,
Men MM 40+,14,29410,Charles,Coyle,,@ 1 Lap,102604,401.77518323279,384.13420075693,
Men MM 40+,15,113709,Felipe,Cantero gutierrez,,@ 1 Lap,455109,356.48471718495,395.73446029595,
Men MM 40+,16,189353,Tony,Fraij,,@ 1 Lap,500831,383.51614857206,407.33471983498,
Men MM 40+,17,37963,Eric,Jones,,@ 1 Lap,154867,426.88890307227,418.934979374,
Men MM 40+,18,115375,Robert,Donovan,,@ 1 Lap,293496,365.09998742984,430.53523891302,
Men MM 40+,19,92777,Tony,A romagna,,@ 1 Lap,383196,450.64102005053,442.13549845205,
Men MM 40+,20,151349,Talon,Raph,,@ 1 Lap,521286,522.21894075474,453.73575799107,
Men MM 40+,21,78046,Rod,Millott,,@ 1 Lap,299887,467.11855569242,465.3360175301,
Men MM 40+,22,26179,Chad,Elmendorf,,@ 5 Laps,363914,498.48002337371,476.93627706912,
Men MM 40+,DNF,123249,Jef,Mayer,,DNF,475010,362.908407918,500.13679614717,
Men MM 40+,DNF,2304,Clay,Harris,,DNF,152172,277.32631030165,500.13679614717,
Men MM 40+,DNF,82985,Sean,P. malone,,DNF,368396,490.91883035188,500.13679614717,
Men MM 40+,DNF,36489,Michael,White,,DNF,134452,443.77065673888,500.13679614717,
Men MM 40+,DNF,94035,Charley,Dean,,DNF,336978,375.52000376103,500.13679614717,
Men MM 40+ 3,1,32027,Neil,Smith,,0:39:49,364246,396.95235885985,350.99521078479,
Men MM 40+ 3,2,172245,Jeremy,Johnson,,0:39:49,564258,439.14509875745,356.48401793116,
Men MM 40+ 3,3,29943,Brian,Bruggeman,,0:40:09,60826,402.70916868196,361.97282507754,
Men MM 40+ 3,4,79109,Justin,Kast,,0:40:10,400237,359.26024394714,367.46163222391,
Men MM 40+ 3,5,144203,John,Vajda,,0:40:39,470781,446.95102405653,372.95043937028,
Men MM 40+ 3,6,45967,David,Altschuld,,0:40:41,362699,432.69391492445,378.43924651666,
Men MM 40+ 3,7,171550,Ian,Kearns,,0:40:43,435296,393.62684382475,383.92805366303,
Men MM 40+ 3,8,99350,Justin,Paulsen,,0:40:57,414744,420.75825338577,389.4168608094,
Men MM 40+ 3,9,26008,Jake,Lueckel,,0:40:59,76599,453.37587561612,394.90566795578,
Men MM 40+ 3,10,46036,Christian,Williss,,0:41:15,363045,462.59687831072,400.39447510215,
Men MM 40+ 3,11,82337,Greg,Thomton,,0:41:20,288439,466.9246967507,405.88328224852,
Men MM 40+ 3,12,150686,Joseph,Sa,	 Blue Hills Cycling Club,0:41:27,521024,408.34141782132,411.3720893949,
Men MM 40+ 3,13,168335,David,Fowler,,0:41:31,432089,393.11465322039,416.86089654127,
Men MM 40+ 3,14,74232,Rod,Bolls,,0:41:33,309879,412.27621217838,422.34970368764,
Men MM 40+ 3,15,26160,Bruce,Whitesel,,0:41:35,38047,459.03010718333,427.83851083402,
Men MM 40+ 3,16,110460,Tom,Leahy,,0:41:38,81447,423.09128428364,433.32731798039,
Men MM 40+ 3,17,144215,Andrew,Rapp,,0:41:51,512208,429.65004232018,438.81612512676,
Men MM 40+ 3,18,110955,Peter,Wessling,,0:41:56,449278,429.60482375958,444.30493227314,
Men MM 40+ 3,19,72284,Birt,Stem,,0:42:02,42074,421.78601715083,449.79373941951,
Men MM 40+ 3,20,26529,Lee,Gerakos,,0:42:14,225659,497.2040795128,455.28254656588,
Men MM 40+ 3,21,43515,Jeff,Mabry,,0:42:27,188386,438.48715149608,460.77135371226,
Men MM 40+ 3,22,66560,Christopher,Kinneer,,0:42:29,321636,485.80907661893,466.26016085863,
Men MM 40+ 3,23,79961,Keagan,Rowley,,0:42:44,196600,452.27162718965,471.74896800501,
Men MM 40+ 3,24,128782,Jeff,Knight,,0:43:02,474719,450.04594240847,477.23777515138,
Men MM 40+ 3,25,26447,Adam,Devoe,,0:43:29,363991,411.64249907193,482.72658229775,
Men MM 40+ 3,26,61991,Bob,Roman,,0:43:35,388672,482.91518749301,488.21538944413,
Men MM 40+ 3,27,62320,Chris,Lee,,0:43:57,363567,584.96996300366,493.7041965905,
Men MM 40+ 3,28,26044,Brad,Woodard,,0:44:01,299003,406.03313008145,499.19300373687,
Men MM 40+ 3,29,29997,Bill,Manning,,0:44:35,22398,453.96252592503,504.68181088325,
Men MM 40+ 3,30,37161,James,Bedrosian,,0:44:52,238074,461.04715889521,510.17061802962,
Men MM 40+ 3,31,83257,Kyr,Gaganidze,,0:44:54,140612,516.59321052176,515.65942517599,
Men MM 40+ 3,32,49512,Colin,Vito,,0:45:00,338462,490.04707641278,521.14823232237,
Men MM 40+ 3,DNF,26534,Josh,Gray,,DNF,207507,400,532.12584661511,
Men MM 40+ 3,DNF,20542,Thomas,Panton,,DNF,278739,512.65306809901,532.12584661511,
Men MM 40+ 4,1,142742,Ryan,Hughes,,0:32:55,145422,448.499307708,379.66282899922,
Men MM 40+ 4,2,62731,Ryan,Lowe,,0:32:56,363006,450.54201334033,387.39258456329,
Men MM 40+ 4,3,167430,Mike,Hannig,,0:33:09,554595,433.75165826666,395.12234012736,
Men MM 40+ 4,4,172238,Clyde,Wright,,0:33:11,331160,440.94513424304,402.85209569143,
Men MM 40+ 4,5,158505,David,Choren,,0:33:21,541646,487.94602690323,410.5818512555,
Men MM 40+ 4,6,173602,Adam,Loomis,,0:33:40,567140,434.35692299321,418.31160681957,
Men MM 40+ 4,7,186837,Lucas,M jaramillo,,0:33:46,360671,540,426.04136238364,
Men MM 40+ 4,8,164948,Richard,Price,,0:33:47,542759,506.06873623957,433.77111794771,
Men MM 40+ 4,9,171553,Kevin,Moore,,0:33:55,551785,450.7697545425,441.50087351178,
Men MM 40+ 4,10,99528,Brian,Bouchard,,0:34:02,367091,487.61989058128,449.23062907585,
Men MM 40+ 4,11,138816,Daniel,Reback,,0:34:09,141562,503.64241126319,456.96038463992,
Men MM 40+ 4,12,186838,Andrew,Fasig,,0:34:23,588608,540,464.69014020399,
Men MM 40+ 4,13,172249,Tyrone,Branch,,0:34:28,390014,536.44156478937,472.41989576806,
Men MM 40+ 4,14,144104,Jacob,Dewalt,,0:34:39,434094,534.25794028061,480.14965133213,
Men MM 40+ 4,15,110903,Mark,A bales,,0:34:43,2403,525.41639922856,487.8794068962,
Men MM 40+ 4,16,178087,David g,Fitzgerald,Old School Industries,0:34:55,486654,518.56326488308,495.60916246027,
Men MM 40+ 4,17,45927,Darren,Albert,,0:34:56,520915,472.26381703679,503.33891802434,
Men MM 40+ 4,18,173597,Matt,Schneider,,0:35:22,518203,531.24747890873,511.06867358841,
Men MM 40+ 4,19,37122,Per,Larsen,,0:35:26,264124,516.07767487347,518.79842915248,
Men MM 40+ 4,20,36359,Todd,Hockenberry,,0:35:30,304389,474.67134212223,526.52818471655,
Men MM 40+ 4,21,131847,Derek,Catterfeld,,0:35:32,503698,538.30609035505,534.25794028061,
Men MM 40+ 4,22,1499,Michael,Tonkinson,,0:35:32,186081,571.70464566664,541.98769584468,
Men MM 40+ 4,23,96113,Eric,Shuemake,,0:35:35,396013,585.25674130836,549.71745140875,
Men MM 40+ 4,24,98040,Matthew,D ogle,,0:35:47,128276,509.11035200444,557.44720697282,
Men MM 40+ 4,25,26179,Chad,Elmendorf,,0:36:00,363914,498.48002337371,565.17696253689,
Men MM 40+ 4,26,162180,Brent,Halsey,,0:36:24,543457,468.82980964998,572.90671810096,
Men MM 40+ 4,27,111785,Chris,Thorson,,0:36:28,454557,584.6526532979,580.63647366503,
Men MM 40+ 4,28,144097,Rick,Vanderleek,,0:36:28,517997,569.04398027611,588.3662292291,
Men MM 40+ 4,29,64102,Brian,Hemstreet,,0:37:14,362435,585.4393874837,596.09598479317,
Men MM 40+ 4,30,147879,Matthew,A most,,0:37:17,81285,619.41485932789,603.82574035724,
Men MM 40+ 4,31,126672,Sean,Pieper,,0:37:44,428032,602.36994303164,611.55549592131,
Men MM 40+ 4,32,172243,Amir,Alrubaiy,,0:37:56,283267,604.8899913031,619.28525148538,
Men MM 40+ 4,33,151309,George,Bonanto,,0:38:06,419078,630.8522509729,627.01500704945,
Men MM 40+ 4,34,160338,Matt,Dipaolo,,0:38:20,566160,591.1666476211,634.74476261352,
Men MM 40+ 4,35,131805,Troy,M reynolds,,0:38:39,58463,558.53494272073,642.47451817759,
Men MM 40+ 4,36,72548,Bradford,Swaim,,0:38:53,302424,641.91087381213,650.20427374166,
Men MM 40+ 4,37,39471,Edward,Cookson,,0:39:24,287241,660.9457340875,657.93402930573,
Men MM 40+ 4,38,157425,Jim,Bergstrand,,0:39:38,539829,604.05057049516,665.6637848698,
Men MM 40+ 4,39,144108,Chris,Mcmanus,,0:40:45,363388,620.80521152119,673.39354043387,
Men MM 40+ 4,40,166478,Chris,Ebright,,0:41:22,545379,646.824879002,681.12329599794,
Men MM 40+ 4,41,128527,Shane,Meakim,,0:41:43,331258,524.30501629323,688.85305156201,
Men MM 40+ 4,DNF,142411,James,P dull,,DNF,59622,607.19794238961,704.31256269015,
Men MM 40+ 4,DNF,61997,Jeff,Cox,,DNF,363048,537.60745971201,704.31256269015,
Men MM 40+ 4,DNF,97418,Jeffrey,Nichols,,DNF,482214,570.81025223196,704.31256269015,
Men MM 50+,1,78283,Mike,Bonenberger,,0:38:38,4187,306.07472404386,271.36652882053,
Men MM 50+,2,25268,Michael,Robson,,0:38:40,64112,259.55415376835,281.877082561,
Men MM 50+,3,40771,Steve,Laurel,,0:38:41,240886,315.16093057016,292.38763630146,
Men MM 50+,4,1000,Todd,Cassan,,0:38:43,6406,336.52856475256,302.89819004193,
Men MM 50+,5,110082,Patrick,J gallegos,,0:38:52,78794,367.01863343141,313.4087437824,
Men MM 50+,6,27274,Kelly,Niquette,,0:39:25,26140,323.34339687975,323.91929752286,
Men MM 50+,7,37163,Paul,Lugar,,0:39:30,21788,311.30846278899,334.42985126333,
Men MM 50+,8,125164,Omar,Dickenson,,0:39:32,448682,315.71676864287,344.9404050038,
Men MM 50+,9,26360,Joseph,Taddeucci,,0:39:57,112914,335.21042544396,355.45095874426,
Men MM 50+,10,61999,Ike,Nicoll,,0:40:07,309457,399.89516138118,365.96151248473,
Men MM 50+,11,186839,John,Risk,,0:40:13,98726,520,376.4720662252,
Men MM 50+,12,26269,Craig,Hofer,,0:40:25,47071,374.6348352204,386.98261996566,
Men MM 50+,13,78689,John,Fallon,,0:41:15,278385,361.19964223075,397.49317370613,
Men MM 50+,14,30035,Chris,Shamis,,0:41:16,298687,456.64544734682,408.0037274466,
Men MM 50+,15,132987,Walter,Strickler,,0:41:29,521663,436.74389710095,418.51428118707,
Men MM 50+,16,49511,David,Kendall,,0:41:31,363343,453.8003091709,429.02483492753,
Men MM 50+,17,126655,Andy,Johnson,,0:41:32,358390,373.62622624666,439.535388668,
Men MM 50+,18,159093,Scott,Meadows,,0:42:04,364256,388.64164122597,450.04594240847,
Men MM 50+,19,142406,Erin,Witter,,0:42:10,115070,470.46181283868,460.55649614893,
Men MM 50+,20,78830,Robert,Dahlstrom,,0:42:19,59909,412.20737469572,471.0670498894,
Men MM 50+,21,26646,Justin,Green,,0:42:44,205413,520.83304431755,481.57760362987,
Men MM 50+,22,4185,Greg,Talbert,,0:42:47,568516,410.01932652076,492.08815737033,
Men MM 50+,23,128782,Jeff,Knight,,0:42:48,474719,450.04594240847,502.5987111108,
Men MM 50+,24,36605,Don,Maschka,,0:42:55,259916,463.42804652257,513.10926485127,
Men MM 50+,25,126667,Eric,Ford,,0:43:04,487721,515.4297198103,523.61981859173,
Men MM 50+,26,26145,Sean,Steeves,,0:43:10,92497,453.75184384204,534.1303723322,
Men MM 50+,27,6929,Steve,Frothingham,,0:43:11,12488,510.67931159266,544.64092607267,
Men MM 50+,28,26868,Robert,Andrew,,0:43:14,56804,464.15029075223,555.15147981313,
Men MM 50+,29,57174,Timothy,Barnes,,0:43:28,96071,550.83522790062,565.6620335536,
Men MM 50+,30,26329,Kirk,Groves,,0:43:30,14305,471.58127728181,576.17258729407,
Men MM 50+,31,124595,Keith,Principe,,0:44:13,374671,474.76052106737,586.68314103453,
Men MM 50+,32,106717,Chuck,Ankeny,,0:44:25,418982,544.74265337367,597.193694775,
Men MM 50+,33,26654,Jonathan,Day,,0:44:30,55555,533.02550100818,607.70424851547,
Men MM 50+,34,42724,David,Fitzpatrick,,0:45:10,362497,542.23345413219,618.21480225593,
Men MM 50+,35,26287,John,Cotton,,0:45:39,7900,543.44226903407,628.7253559964,
Men MM 50+,DNF,29974,John,Mansell,,DNF,353588,378.690268974,649.74646347733,
Men MM 50+,DNF,54326,Ken,Jones,,DNF,159625,396.90302958205,649.74646347733,
Men MM 50+ 4,1,46046,Erik,Halverson,,0:34:26,363864,464.37573654597,417.20549818933,
Men MM 50+ 4,2,172710,Patrick,Naylor,,0:35:26,377659,544.02634421016,426.62983589248,
Men MM 50+ 4,3,149915,Richard,Grabarits,,0:35:26,388852,428.15905583002,436.05417359564,
Men MM 50+ 4,4,172240,Joseph,Vigil,,0:35:29,369037,483.4136533019,445.4785112988,
Men MM 50+ 4,5,88622,David,Smith,,0:35:47,449270,524.70060376152,454.90284900195,
Men MM 50+ 4,6,82915,Gregory,Mueller,,0:35:54,234760,499.47113648226,464.32718670511,
Men MM 50+ 4,7,27126,Adam,Levy,,0:36:04,218898,561.509646212,473.75152440827,
Men MM 50+ 4,8,173605,Tod,Rowles,,0:36:13,564299,520.72013960236,483.17586211143,
Men MM 50+ 4,9,49514,Michael,Pins,,0:36:20,362437,525.28693012639,492.60019981458,
Men MM 50+ 4,10,120428,Kevin,Egan,,0:36:31,,425.33717214512,502.02453751774,
Men MM 50+ 4,11,26865,Dan,Sonnesyn,,0:36:36,54221,588.55469811412,511.4488752209,
Men MM 50+ 4,12,142125,Patrick,O odonnell,,0:36:55,403085,599.034581968,520.87321292405,
Men MM 50+ 4,13,186352,Steve,Rademacher,,0:37:04,502383,535.47734219152,530.29755062721,
Men MM 50+ 4,14,54918,Kendrew,Peacey,,0:37:12,363220,590.89339219075,539.72188833037,
Men MM 50+ 4,15,45936,James,Finn,,0:37:19,362890,542.04335053002,549.14622603353,
Men MM 50+ 4,16,142100,Randy,Hodson,,0:37:19,363092,540,558.57056373668,
Men MM 50+ 4,17,26323,Roger,Hughes,,0:37:25,276698,533.54107688007,567.99490143984,
Men MM 50+ 4,18,123706,James,Barnes,,0:37:29,148350,630.18963246726,577.419239143,
Men MM 50+ 4,19,64051,Mark,Lewis,,0:37:40,362644,615.46700456472,586.84357684615,
Men MM 50+ 4,20,111784,Scott,Farish,,0:38:01,442915,571.39103019333,596.26791454931,
Men MM 50+ 4,21,2366,Bob,Prieto,,0:38:08,246085,549.43028747238,605.69225225247,
Men MM 50+ 4,22,40848,Jason,Kaminski,,0:38:17,364290,555.63148126137,615.11658995563,
Men MM 50+ 4,23,123692,Seth,Murphy,,0:38:21,413179,611.57823195419,624.54092765878,
Men MM 50+ 4,24,26063,John,Haley,,0:38:27,234292,635.33399119315,633.96526536194,
Men MM 50+ 4,25,134510,John,Siegrist,,0:38:27,492717,564.51648029259,643.3896030651,
Men MM 50+ 4,26,142700,David,Apple,,0:39:08,517554,612.22180237451,652.81394076825,
Men MM 50+ 4,27,106303,Glenn,Cruger,,0:39:13,417539,634.56134837554,662.23827847141,
Men MM 50+ 4,28,26537,Johannes,Schmidt,,0:40:11,31639,664.71084608678,671.66261617457,
Men MM 50+ 4,29,164338,Mike,Zuhlke,,@ 1 Lap,526847,657.80532703474,681.08695387772,
Men MM 50+ 4,30,167586,Pete,Chapola,,@ 1 Lap,545550,658.20947211508,690.51129158088,
Men MM 60+,1,94963,Alan,J hills,,0:41:29,46169,393.73703403755,374.02436832091,
Men MM 60+,2,26180,Doug,Richards,,0:42:04,364183,418.63140741717,395.55185066803,
Men MM 60+,3,26652,Robert,Stanley,Natural Grocers Cycling Team,0:42:34,262590,439.86111557127,417.07933301514,
Men MM 60+,4,25334,Emil,Gercke,,0:42:46,13087,461.59348285006,438.60681536226,
Men MM 60+,5,13373,Mark,Taylor,,0:43:06,35104,527.30615072922,460.13429770938,
Men MM 60+,6,167394,Arthur,Allen,,0:44:25,509292,497.00831542199,481.6617800565,
Men MM 60+,7,27103,Jeff,Rhodes,,0:45:52,29648,483.52379775337,503.18926240361,
Men MM 60+,8,26266,Eric,Perryman,,0:46:40,121932,522.35496660331,524.71674475073,
Men MM 60+,9,26272,Hal,Mckelvy,,0:47:00,150377,600,546.24422709785,
Men MM 60+,10,12308,Rick,Abbott,,@ 1 Lap,213837,565.18230346648,567.77170944497,
Men MM 60+,11,101869,Robert,J brown,,@ 1 Lap,45125,633.65401745267,589.29919179209,
Men MM 60+,12,26158,Tim,Downing,,@ 1 Lap,124988,613.56933006768,610.8266741392,
Men MM 60+,13,26543,Larry,Varys,,@ 1 Lap,131425,651.89134451362,632.35415648632,
Men MM 60+,14,26267,George,Scott,,@ 1 Lap,364565,618.63909561328,653.88163883344,
Men MM 60+,15,39479,Ray,Roetman,,@ 1 Lap,186797,572.74970363182,675.40912118056,
Men MM 60+,16,26268,Cory,Kramer,Racer X Cycling / ColoBikeLaw,@ 1 Lap,362404,682.52388256225,696.93660352768,
Men MM 60+,DNF,51348,Emanuel,Alongi,,DNF,46372,720.30823040839,739.99156822191,
Men SM 3,1,171551,John,Vandegrift,,0:38:09,534592,385.57975910405,313.49793493685,
Men SM 3,2,178082,Nicholas,Tabares,,0:38:14,365573,372.33630097151,320.78242176074,
Men SM 3,3,147853,Benjamin,Johnson,,0:38:27,501742,305.7504272185,328.06690858463,
Men SM 3,4,114853,William,Stanford,,0:38:36,455500,348.54723970155,335.35139540852,
Men SM 3,5,145014,David,Ridley,,0:38:58,385730,389.32565258155,342.63588223241,
Men SM 3,6,138938,August,Bailey,,0:39:01,439588,349.59862117808,349.92036905631,
Men SM 3,7,45981,Robert,Pickels,,0:39:07,276915,356.21759966815,357.2048558802,
Men SM 3,8,78833,Jacob,Cartergibb,,0:39:07,350018,391.47583729175,364.48934270409,
Men SM 3,9,98033,Ethan,Dunham,,0:39:18,413127,374.53150330594,371.77382952798,
Men SM 3,10,41168,Sebastian,Sturges,,0:39:18,301347,407.05290089576,379.05831635187,
Men SM 3,11,159098,Miles,Livermore,,0:39:35,539735,395.77874270756,386.34280317576,
Men SM 3,12,148082,Brice,Hansen,,0:40:09,359183,426.09329703414,393.62728999966,
Men SM 3,13,51359,Scott,Beck,,0:40:17,362812,440.1564063838,400.91177682355,
Men SM 3,14,104464,Greg,Sumida,Boxwell Cycling Team,0:40:36,422268,414.62729793424,408.19626364744,
Men SM 3,15,171537,Frederick,Lintz,,0:40:57,279377,348.05268412121,415.48075047133,
Men SM 3,16,144242,Kyle,Sabatini,,0:41:15,466571,379.91070580551,422.76523729522,
Men SM 3,17,92789,Michael,S dunbar,,0:41:37,289831,437.71764134787,430.04972411912,
