Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,11,86,318.52321150312,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,19,71,319.85985164263,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,22,77,319.6768459159,
Spanish National Championships,2018-01-13,Men Junior,34,69,366.01131548021,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,22,45,216.60458423914,
Spanish National Championships,2019-01-11,Men Under 23,DNF,34,345.08441508451,
Ziklokross Laudio,2019-10-26,Men Elite,40,84,227.05734946914,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,43,85,226.94854841277,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,24,44,228.01146754598,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,16,49,187.81265441338,
Spanish National Championships,2020-01-10,Men Under 23,35,46,286.44398789042,
