Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Saturday,2012-09-29,Men 4  ,3,31,447.31411026347,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,8,18,385.37356835993,
Oakley Night Cap Cross,2012-10-20,Men 4  ,10,69,471.23449803171,
Oakley Night Cap Cross,2012-10-20,Men  Master 35+,9,16,406.92023341471,
Spooky Cross Day 2,2012-10-28,Men 3  ,19,30,451.16571787914,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,35,56,440.60723658019,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,10,18,400.64090248679,
Palooza Cross,2013-08-24,Men Open 1/2/3,10,12,497.56134426712,
Palooza Cross,2013-08-24,Men Cat 3,7,22,385.09982829929,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,21,45,418.24819566146,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,11,22,432.33279295313,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,9,14,411.17415668607,
Jingle Cross Day 1,2013-11-15,Men Cat 3,45,85,433.87162824001,
Jingle Cross Day 2,2013-11-16,Men 3,43,84,430.27999628333,
Jingle Cross Day 3,2013-11-17,Men 3,40,78,423.78930664935,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,22,27,423.27701883215,
Palooza Cross Day 1,2014-08-22,Men 3,10,4,,
Palooza Cross Day 2,2014-08-23,3,6,17,395.11520961724,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,11,42,375.1988749961,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,12,24,399.45224054184,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,12,35,418.0486386808,
Spooky Cross Day 1,2014-11-1,Men Masters 35+,5,15,373.79040846133,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,14,31,437.30258702677,
Spooky Cross Day 2,2014-11-2,Men Masters 35+,5,10,392.81853305286,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,30,35,448.51471710431,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,27,44,419.77713677924,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,31,32,472.4331333651,
Cunningham Cross,2014-11-22,Men Cat 3,2,9,367.69093608203,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,12,12,416.26396584707,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,13,16,414.81091507355,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 3,4,12,359.56511195317,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,8,49,329.20152265979,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 3,6,14,399.28160436688,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,13,15,402.0533627566,
Twisted Cross,2015-09-19,Men Senior Cat 3,8,14,447.2995477635,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,14,17,467.39811865221,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,14,32,404.04182863993,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,4,16,362.05027362276,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 3,6,12,391.21482870983,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 3,DNF,7,477.43967300739,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,12,35,408.69531791294,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,24,31,443.85754907548,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,7,27,378.39567961602,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,23,29,440.0305598221,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,29,47,402.77229474698,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,17,24,489.48626205717,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,20,23,464.79036633719,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,15,28,448.94935501207,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,18,24,413.28221948596,
Twisted Cross,2016-09-17,Men Master 35+ Cat Pro/1/2/3/4/5,4,9,428.35862368188,
Twisted Cross,2016-09-17,Men Senior Cat 3,3,9,379.16400444774,
Cunningham Cross,2016-10-1,Men Open  Cat 3,11,17,427.85914259426,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,7,14,400,
Sunnyside Cyclocross,2016-10-15,Men Cat 3,5,15,358.23195162618,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,2,37,341.0198577835,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,2,41,335.2623072467,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,17,22,387.85745564504,
Morgan Cross,2016-11-5,Men Cat 3/4,4,20,367.46835754754,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,9,10,375.90726249673,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,15,16,405.05130401704,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,9,12,397.08518560672,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,7,24,330.50542677343,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,15,32,369.69943479454,
Cannonball Cross Day 1,2017-09-2,Men Masters 35+ Open,4,10,372.62501313749,
Cannonball Cross Day 2,2017-09-3,Men Masters 35+ Open,2,5,,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 35+ Open,3,9,381.76466590624,
Capital City Cross,2017-09-30,Men Masters 35+ Open,7,21,352.10971192961,
Captain's Cross,2017-10-7,Men Masters 35+ Open,9,22,379.13577411825,
Bobbers Cross,2017-10-14,Men masters 35+,5,12,363.72524362715,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,16,18,450.08333277911,
Morgan Cross,2017-10-15,Men Masters 35+ Open,2,3,,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,6,22,357.14726726728,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,3,14,340.93924697456,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,13,15,425.61706885936,
Spooky Cross,2017-10-28,Men Masters 35+,4,13,355.43175270567,
Spooky Cross Day 2,2017-10-29,Men Masters 35+,3,14,329.82887292558,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,19,21,458.35275112849,
Creekside Cross,2017-11-4,Men Masters 35+,3,9,338.3443945187,
Creekside Cross 2017,2017-11-5,Men Masters 35+,2,8,323.41322507916,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,14,16,424.04642524523,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,4,11,383.77183018018,
Frosty Cross Day 2,2017-11-12,Men MASTERS 35+,3,8,368.71661830978,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,26,35,423.97715294735,
Valley Cross,2017-12-2,Men Master 35+ Open,3,10,352.96799378128,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,18,28,405.28047664518,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,11,17,400.80314082494,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,16,22,416.29067994432,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,12,17,407.23595150223,
Twisted Cross Day 1,2018-10-13,Men Senior Cat Pro/1/2/3,5,5,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,6,9,378.75172602863,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,14,20,440.12859652905,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,17,34,392.44642370875,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,12,26,357.13742658289,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,14,27,383.54596015956,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,13,18,417.49537227389,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 35+,5,8,403.35048772684,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,14,26,360.3411269254,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,12,21,376.12829847724,
Valley Cross,2019-09-21,Men Master 35+  Masters,3,9,355.79377636855,
Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,7,9,446.80394358335,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,4,14,345.58018545077,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,11,16,417.03626734138,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,10,11,460.4726802439,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat Pro/1/2/3,8,10,406.38788550107,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,3,18,353.78983905885,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,9,15,355.66717828136,
Spooky Cross,2019-10-26,Men Masters 35+,1,12,333.1698083982,
Spooky Cross,2019-10-27,Men Masters 35+,2,12,341.41117254073,
Valley Cross,2020-10-10,Men   Cat 1/2/3,13,14,408.97365710867,
Valley Cross,2020-10-10,Men 35-44 Masters  +,3,11,353.20797838423,
Valley Cross,2020-10-31,Men MR 35+,2,11,352.14179464272,
Capital City Cross,2021-09-25,Men Masters 35+ Open,6,20,337.99162045224,
Capital City Cross,2021-09-26,Men Cat 1/2/3,9,14,321.63880414364,
The Grand Day 1,2021-10-23,Men Cat 1/2/3,7,10,301.67021080349,
The Grand Day 2,2021-10-24,Men masters 35+ Open,4,8,378.70552705197,
Spooky Cross,2021-10-30,Men Masters 35+,6,13,386.28040039572,
Valley Cross,2021-11-20,Men  Masters 35+,4,7,347.37661941057,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,14,20,352.75993510543,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,11,14,376.77760008734,
The Grand Day 1,2022-10-22,Men masters 45+ Open,6,23,341.07044602047,
The Grand Day 2,2022-10-23,Men masters 45+ Open,3,15,344.57671475767,
Spooky Cross,2022-10-29,Men Master 45+,4,18,355.45245639705,
Iowa State Cyclocross Championships,2022-12-3,Men Master 45-54,2,10,343.03103322457,
The Grand,2023-10-21,Men masters 45+ Open,3,19,322.69892686848,
The Grand,2023-10-22,Advanced:Men,9,15,367.02068951724,
Spooky Cross,2023-10-28,Mens Masters 45+,2,15,311.97209345036,
Spooky Cross,2023-10-29,Frighteningly Fast - A,5,15,325.96490633087,
Back Loop Cross,2023-11-18,Men Open A,10,12,380.30668305624,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 45-54,1,10,315.43201118187,
