First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hans,Mossner,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,21,33,453.13630954978,
Hans,Mossner,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,23,27,450.31833797215,
Hans,Mossner,Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,19,19,457.95657098282,
Bradley,Ford,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,19,21,533.93827571087,
Peter,Hall,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,36,36,438.96785463008,
Peter,Hall,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,43,44,441.32441587141,
Bradley,Ford,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,51,74,465.00522642853,
Peter,Hall,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,19,23,386.5146766842,
Hans,Mossner,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,19,23,488.9360260638,
Hans,Mossner,Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,10,18,540,
Peter,Hall,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,14,24,408.20970515742,
Hans,Mossner,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5 40+ Masters,4,9,546.23477464377,
Hans,Mossner,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,23,28,443.9953655985,
Hans,Mossner,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,61,68,525.64194399002,
Joe,Fay,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,41,99,507.63349540811,
Hans,Mossner,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,64,77,516.60688537081,
Joe,Percoco,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,31,105,476.56527268734,
Hans,Mossner,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,84,88,503.58088129645,
Peter,Hall,Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,20,23,483.59041294734,
Jimmy,Cavalieri,Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,14,30,522.46483778668,
Peter,Hall,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,12,33,394.89617349811,
Keith,Plunkett,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,29,33,506.6038785866,
Keith,Plunkett,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,23,38,524.02019983335,
Michael,Yozell,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,5,18,238.09925751119,
Michael,Yozell,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,14,96,264.39629952264,
Peter,Hall,Town Hall Cross,2014-09-27,CAT 3/4,26,55,424.51909282022,
Michael,Yozell,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,9,96,236.96889660822,
Peter,Hall,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,56,100,410.32410936932,
Peter,Hall,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,71,106,435.80679495296,
Paul,Taus,Last Chance 'Cross,2013-12-28,Masters Men,8,15,475.27477959797,
Michael,Yozell,Last Chance 'Cross,2013-12-28,A Men,3,9,234.15733619635,
Bradley,Ford,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,10,26,331.45133529257,
Bill,Strickland,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,22,26,470.40505190119,
Peter,Hall,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,27,28,541.67045084786,
Bradley,Ford,Horseshoe Scramble,2013-12-8,Men Masters  40+,13,27,348.95760523258,
Michael,Yozell,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,6,51,241.32213469955,
Michael,Yozell,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,13,58,266.16886840405,
Michael,Yozell,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,1,18,219.50010528725,
Peter,Hall,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,28,31,474.21689170734,
Bradley,Ford,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,11,38,331.61364133057,
Michael,Yozell,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,1,15,215.21076232488,
Peter,Hall,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,29,38,495.37007111612,
Michael,Yozell,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,10,19,282.25826667003,
Bradley,Ford,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,18,19,354.71855766433,
Bradley,Ford,Kutztown CX Day 1,2013-11-16,Men Masters  45+,11,45,340.41549063119,
Peter,Hall,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,25,42,443.94797020838,
Peter,Hall,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,5,25,355.59170464847,
Peter,Hall,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,39,46,506.52568037473,
Michael,Yozell,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,3,51,236.04937421618,
Peter,Hall,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),31,61,447.41958652695,
Keith,Plunkett,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),45,61,500.24303694703,
Bradley,Ford,Swashbuckler Cross,2013-11-2,MASTER MEN 45+,9,30,347.30882930629,
Michael,Yozell,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,5,69,209.25672150868,
Michael,Yozell,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,6,27,242.92849991518,
Peter,Hall,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,35,60,467.75931460538,
Peter,Hall,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,22,54,472.04654043018,
Michael,Yozell,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,4,21,235.87024294757,
Peter,Hall,West Chester Cross Classic,2013-10-20,Men Cat 3/4,35,55,474.02293868405,
Peter,Hall,Star Rock Cross,2013-10-19,Men CAT 3/4,19,25,481.08527350314,
Michael,Yozell,Marty Cross,2013-10-19,Men Cat1/2/3,10,25,256.8271753069,
Peter,Hall,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,60,89,527.99748933658,
Bradley,Ford,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,22,71,369.8577060947,
Michael,Yozell,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,70,70,506.04286633147,
Michael,Yozell,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,6,80,201.23875860165,
Peter,Hall,Town Hall Cross,2013-09-28,Men Cat 3/4,43,66,475.77096890639,
Peter,Hall,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,89,117,544.25162835278,
Michael,Yozell,CrossVegas,2013-09-18,Cat Wheelers and Dealers,23,134,303.71969947824,
Michael,Yozell,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,1,24,246.19065258702,
Paul,Taus,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,35,74,423.49919585035,
Peter,Hall,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,68,95,479.4654670939,
Michael,Yozell,Nittany Lion Cross Day 2,2013-09-8,Men Pro,39,51,268.89030299107,
Michael,Yozell,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,52,53,283.52963803826,
Peter,Hall,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,89,101,515.52360739862,
Paul,Taus,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,37,83,422.97602097519,
Michael,Yozell,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,2,83,195.81812402352,
Michael,Yozell,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,2,34,213.19882815256,
Michael,Yozell,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,1,16,272.56511201832,
Michael,Yozell,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,3,60,199.76282706705,
Michael,Yozell,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,4,16,240.74046663277,
Dave,Pryor,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,19,27,547.67048675923,
Peter,Hall,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,1,42,380.44315607346,
Michael,Yozell,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,8,20,219.43440678106,
Paul,Taus,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,22,39,452.52640450999,
Keith,Plunkett,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,31,48,467.08715572934,
Peter,Hall,Horseshoe Scramble,2012-12-2,Men Cat 4  ,5,41,445.05469789269,
Michael,Yozell,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,48,48,308.53415608394,
Peter,Hall,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,1,40,372.12623303228,
Michael,Yozell,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,3,13,218.74806882052,
Michael,Yozell,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,1,16,294.60346842665,
Dave,Pryor,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,12,16,470.66495291828,
Michael,Yozell,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,5,21,213.31415071531,
Peter,Hall,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,2,35,393.49019397319,
Michael,Yozell,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,2,21,201.87344545861,
Peter,Hall,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,7,74,411.44745344188,
Keith,Plunkett,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,21,33,479.74463405861,
Michael,Yozell,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,3,24,188.82268656315,
Peter,Hall,Stoudts Cross,2012-11-4,Men Cat 4  ,3,71,426.18003299948,
Dave,Pryor,Stoudts Cross,2012-11-4,Men Single Speed  ,31,40,511.2062134663,
Dave,Pryor,Stoudts Cross,2012-11-4,Men Masters  35+,35,39,525.63048920717,
Michael,Yozell,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,29,65,239.21208201497,
Peter,Hall,Star Rock Cross,2012-10-28,Mens CAT 4 (C),5,29,451.95324461874,
Peter,Hall,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,9,27,377.986398623,
Dave,Pryor,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,14,27,427.30282177204,
Peter,Hall,West Chester Cross Classic,2012-10-21,Men Cat 4  ,3,56,395.24448438442,
Michael,Yozell,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,5,39,203.19799156513,
Dave,Pryor,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,45,52,466.36612325651,
Peter,Hall,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,6,76,427.41980463896,
Peter,Hall,Town Hall Cross,2012-10-6,CAT4,22,85,467.36544447243,
Dave,Pryor,Town Hall Cross,2012-10-6,Masters 35+,31,34,532.99543467264,
Michael,Yozell,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,3,29,216.19275574181,
Michael,Yozell,Town Hall Cross,2012-10-6,Single Speed,1,28,295.53202352037,
Dave,Pryor,Town Hall Cross,2012-10-6,Single Speed,20,28,520.71255367813,
Peter,Hall,Town Hall Cross,2012-10-6,Single Speed,21,28,532.56416052854,
Michael,Yozell,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),2,94,182.89833559498,
Michael,Yozell,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),3,104,178.20746325381,
Peter,Hall,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,10,98,422.79862391044,
Michael,Yozell,Nittany Lion Cross Day 2,2012-09-16,UCI Men,27,42,259.031045166,
Dave,Pryor,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,51,65,494.11836709195,
Peter,Hall,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,11,132,431.11364651224,
Keith,Plunkett,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,78,107,453.3926776747,
Michael,Yozell,Nittany Cross Day 1,2012-09-15,UCI Men,13,39,199.42309758748,
Dave,Pryor,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,63,64,465.07982020971,
Peter,Hall,Nittany Cross Day 1,2012-09-15,Cat 4 Men,25,107,493.34875640289,
Michael,Yozell,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,6,34,206.90479350648,
Michael,Yozell,Cross Nationals Day 4,2012-01-7,Men Master  40-44,4,81,169.21519750582,
Steven,Schneider,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,21,39,408.85573985094,
Bill,Strickland,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,32,39,506.26887821133,
Michael,Yozell,Limestone Cross at the Kiln,2011-12-11,Elite Men,7,22,217.94119810707,
Michael,Yozell,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,10,23,233.31043094587,
Michael,Yozell,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,3,25,201.61766537897,
Michael,Yozell,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,1,30,184.14428258288,
Dave,Pryor,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,21,24,489.44104646338,
Michael,Yozell,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,1,11,241.88725255501,
Dave,Pryor,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,20,22,510.73924720374,
Michael,Yozell,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,3,33,206.94216230354,
Michael,Yozell,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,1,13,225.71730639344,
Dave,Pryor,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,13,15,467.26143320234,
Michael,Yozell,Bear Creek Cyclocross Weekend,2011-11-5,Men Category1/2/3  ,2,3,,
Michael,Yozell,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,1,43,185.1349841998,
Michael,Yozell,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),1,37,189.51341633206,
Michael,Yozell,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,13,18,340.11578891236,
Michael,Yozell,Granogue CX Day 2,2011-10-16,Master Men 35+   ,1,100,185.65854676079,
Dave,Pryor,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),26,27,514.22599280836,
David,Pryor,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,55,80,474.9913056538,
Michael,Yozell,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,59,80,496.37889953922,
Michael,Yozell,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,5,61,206.15970653517,
Dave,Pryor,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,58,61,477.54184654933,
Bill,Strickland,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,25,41,461.21384604619,
Michael,Yozell,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,4,69,199.92839090282,
Dave,Pryor,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,61,69,484.10490084721,
Bill,Strickland,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,41,50,498.07278116904,
Bill,Strickland,Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,7,36,368.74479812143,
