Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 4,1,10,417.8964371963,
INWC XC Series #5,2015-10-31,Men Cat 4,6,15,459.1817153352,
INWC XC Series #6,2015-11-1,Men Cat 4,2,12,421.98028554964,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,1,16,400.28736463894,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,5,12,462.424647036,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,5,12,462.424647036,
CrosstoberFest  V,2016-10-2,Men  M CAT 3,1,6,387.98862329702,
Walters Apple Cross,2016-11-13,Men Single Speed Open,1,8,341.36985929633,
Walters Apple Cross,2016-11-13,Men Cat 4,DQ,11,607.33649169113,
CrosstoberFest  VI,2017-09-30,Men Cat 3,2,9,373.87709365293,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,1,11,326.88048012217,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 3,1,8,334.12516970925,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,3,14,303.42184251307,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,6,14,294.55755110715,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,4,13,316.65616458269,
Foothills Cyclocross Day 1,2019-09-21,Men Senior OPEN,3,6,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),4,28,273.98259364374,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,4,38,264.26063974362,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,4,38,264.26063974362,
