Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CROSSFIRE KIDS,1,101053,Jack,Hendrickson,,,,700,630,
CROSSFIRE KIDS,2,130352,Myles,Clement,,,,700,653.33333333333,
CROSSFIRE KIDS,3,130353,Tyler,Derkowski,,,,700,676.66666666667,
CROSSFIRE KIDS,4,130354,Marshall,Clement,,,,700,700,
CROSSFIRE KIDS,5,3932,Harold,Peeling,,,,348.44159291664,723.33333333333,
CROSSFIRE KIDS,6,130355,Katie,Derkowski,,,,700,746.66666666667,
CROSSFIRE KIDS,7,113029,Olivia,Peeling,,,,700,770,
Junior Men,1,130351,Ryan,Derkowski,,37.15,,,,
Masters 45+ Men,1,2367,Mark,Williams,Sonne's Racing/MVBC,42.18,,,,
Masters 45+ Men,2,3489,Paul,Speranza,Corning- No Tubes,44.07,,,,
Masters 45+ Men,3,113020,Steve,Cammisa,Tioga Velo Club,45.51,,,,
Masters 45+ Men,4,4991,Patrick,Kapinus,Ruud Racing- TVC,46.22,,,,
Masters 45+ Men,5,7048,George,Elmy,,48.08,,,,
Open Women,1,130348,Tami,Tarbell,Mission in Motion,37.25,,440,425.0623943362,
Open Women,2,38530,Jackie,Hendrickson,Mission in Motion/ TVC,42.54,,536.87464778733,433.39572766953,
Open Women,3,130349,Carrie,Peeling,Mission in Motion/ TVC,43.49,,440,441.72906100286,
Open Women,4,36128,Lorrie,Elmy,Mission in Motion,37.28,,440,450.0623943362,
Open Women,5,130350,Amy,Derkowski,Mission in Motion,40.13,,440,458.39572766953,
Open Women,6,113025,Stephanie,Tashjian,Mission in Motion-Single Speed,46.23,,440,466.72906100286,
Place,1,32618,Dave,Yacobelli,Corning-No Tubes,39.31,,600,540,
Place,2,3930,Mike,Kumiega,,40.58,,600,555,
Place,3,130346,Gerald,Kastner,Chenango Point Cycles,42.16,,600,570,
Place,4,3932,Harold,Peeling,Ruud Racing/ TVC,42.2,,348.44159291664,585,
Place,5,130347,Eric,Strahl,,43.03,,600,600,
Place,6,113016,Matthias,Gaige,,43.41,,600,615,
Place,7,56732,Jon,Murray,Ruud Racing / TVC,39.57,,508.81128096471,630,
Place,8,3471,John,Hendrickson,Ruud Racing/ TVC,42.1,,539.08733502466,645,
Place,9,101051,Kurt,Woodruff,Ruud Racing/ TVC,41.1,,600,660,
