Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,84,109,634.3142459326,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,57,59,669.2853189173,
Psycho Cross Series,2012-11-25,Men C,10,15,559.24536267929,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,15,19,614.94989203728,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,15,15,521.30259460582,
GPTB: Winter Cross,2012-12-2,Category C,19,20,653.29925286676,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,55,58,653.64348140375,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,12,16,574.04626098392,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,11,13,651.9009559208,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,8,9,612.16957139822,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men SS,9,9,596.30596105469,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,31,41,505.0683264674,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,29,36,586.91018342162,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,13,16,617.24850985641,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,23,28,626.85201084924,
Blind Date at the Dairy #4,2013-10-9,Men C,33,34,644.51328216546,
Canby Cross-Word CX Challenge,2013-10-19,Category C,15,22,563.86784077985,
Sandy/Boring Corn Cross,2013-11-2,Category C,19,26,659.10695237739,
DDCX 1,2014-08-30,Masters 35+ C,56,68,632.34429864845,
Blind Date at the Dairy #1,2014-09-10,Stampede,15,16,566.17546143061,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,19,27,556.33343868684,
GPRT: Heiser Farms CX,2014-10-4,Category C,24,28,607.40878952716,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,48,63,615.34296925724,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,24,29,586.03877229043,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,61,82,592.95939106716,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,91,138,591.60300868565,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,58,78,586.93701324852,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,3,26,481.38092342279,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,11,22,525.39974081992,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed,8,11,463.59571440939,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,61,75,676.42078483636,
Cross Crusade: Heron Lakes,2014-10-19,Category C,71,97,596.90815553794,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,99,143,610.69786598407,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,67,82,604.44280250153,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,10,19,513.39323986604,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,11,23,529.37917850848,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,27,33,555.88523383224,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,83,94,573.94656636428,
