Race Name,Race Date,Category Name,Place,Total Racers,Points
Karma CX Day 1,2018-09-29,Women Cat 4/5,DNF,12,744.09414761956,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,13,23,608.18181818182,
Karma CX Day 1,2021-10-2,Women Cat 4/Novice,4,8,581.98619830037,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,12,15,609.17538229132,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,20,25,607.83556338909,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,12,14,610.48746301077,
Bravane CX,2021-10-30,Women Cat_4/Novice,4,4,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 4/Novice,7,11,616.49539606627,
MN State Cyclocross Championships,2021-11-20,Women Open 45-54,3,3,,
Tuesday CX,2023-08-29,Beginner,20,27,481.15384615385,
Cannonball Cyclocross,2023-09-2,Women MASTER 35+ OPEN,4,4,,
Duck Crossing CX,2023-10-1,W Cat 3/4,DNF,4,,
Duck Crossing CX,2023-10-1,W Cat 4,3,3,,
Tuesday CX,2023-10-3,Beginner,23,28,488.49789670712,
Jackson Meadow Cross,2023-10-29,Cat 4 Women/Trans/Femme,6,10,549.06790874091,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 55+,3,3,,
