Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,42,47,676.57274024051,
Charm City Cross,2007-09-23,Category:     55+ Men                      9      ,8,8,,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 55+                  8 starters,7,7,,
MABRACross #3,2007-10-6,Men 55+                       4 starters,3,4,,
Race Pace CX,2007-11-11,Men 55+                                    4 start,3,3,,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 55+ Cat 1-4,5,5,,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 55+ 1/2/3/4,3,5,,
Kelley Acres Cross,2009-10-4,Category:Masters 55+ 1/2/3/4                      ,DNF,9,,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,19,21,608.62824636299,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 55+ 1234,10,12,608.71125277429,
