Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,13,61,474.2537030343,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,7,42,436.53858983045,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,10,27,482.23339222446,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,11,71,428.44823082744,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 4,5,7,531.91657638853,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,8,21,428.37799033912,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,5,24,465.62829004866,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,DNF,32,691.81981004355,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 4,4,9,481.16697592483,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,5,30,426.72328787325,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,3,25,427.07432416932,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,3,34,404.70380179717,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,8,21,496.0758814346,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,36,36,511.50642547497,
CXR #5 GetYourMudOn,2018-11-11,Beginner Men,16,23,575.04745982897,
Woodland Park,2018-11-18,Cat 3 Men 35+,38,47,466.50990031106,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,8,17,505.20902160896,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,15,20,506.29067534077,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,17,26,463.78809648669,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,16,31,438.20251357397,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,14,17,488.16279159228,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,14,17,488.16279159228,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,17,20,478.64714623529,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,12,19,419.12894579183,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,25,49,409.13649118705,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,14,20,454.37700707255,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,25,52,393.53713163103,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,37,40,560.38816056352,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,11,38,481.16885223268,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,9,23,488.84281273499,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,6,25,444.70247530646,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,17,28,435.88964380598,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,3,23,397.87262673024,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,18,29,432.97012699202,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,4,15,426.70740487471,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,3,14,403.27016874093,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,DNF,21,524.66955996014,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,19,24,457.61414069176,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,7,30,413.94202360719,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,2,11,400.88925041484,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,2,15,396.05380406857,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,1,17,349.44172114958,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,25,39,513.89280844567,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,3,13,403.31089481049,
