First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Mckeithan,Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,6,6,615.74113494817,
Kathleen,Mckeithan,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,9,9,651.74104499956,
Kathleen,Mckeithan,NCCX #6 ,2013-11-17,Women Masters Women 35+,5,6,547.63062902046,
Kathleen,Mckeithan,NCCX #7,2013-11-16,Women Masters Women 35+,7,8,584.27910334007,
Kathleen,Mckeithan,NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,6,7,620.30231944275,
Kathleen,Mckeithan,Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,8,9,598.4962436406,
Kathleen,Mckeithan,All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,10,11,621.48049342494,
Kathleen,Mckeithan,Lion Cross,2013-10-20,Women Masters Women 35+,9,12,532.06333494176,
Paul,Mckeithan,Lion Cross,2013-10-20,Men Masters 35+,20,29,447.21346710974,
Kathleen,Mckeithan,Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,9,9,636.97442591564,
Paul,Mckeithan,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,13,31,391.59085249363,
Kathleen,Mckeithan,Celtic Cross 2013,2013-01-6,Women CX4  00+,10,15,643.04729733478,
Paul,Mckeithan,Celtic Cross 2013,2013-01-6,Men Single Speed  00+,4,8,413.59970926733,
Kathleen,Mckeithan,Five County Cross,2013-01-5,Women CX4  00+,13,15,653.2328342307,
Paul,Mckeithan,Five County Cross,2013-01-5,Men Single Speed  00+,6,11,428.44732680998,
Larry,Mayse,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,28,33,621.807902059,
Kathleen,Mckeithan,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,28,33,647.19195004107,
Paul,Mckeithan,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,12,25,427.43673962462,
Larry,Mayse,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,32,39,627.23762563719,
Kathleen,Mckeithan,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,30,35,655.80085743142,
Paul,Mckeithan,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,6,18,375.96399226867,
Paul,Mckeithan,Cross Festivus,2012-12-9,Men CX3  ,39,42,502.32822288627,
Paul,Mckeithan,Cross Festivus,2012-12-9,Men Single Speed  ,12,25,429.92434333854,
Kathleen,Mckeithan,Cross Festivus,2012-12-9,Women CX4  ,15,20,655.99879603996,
Kathleen,Mckeithan,Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,24,27,706.10841497003,
Paul,Mckeithan,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,54,56,491.34501393016,
Paul,Mckeithan,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,14,28,417.90891878196,
Kathleen,Mckeithan,Crossroads Grand Prix,2012-11-18,Women CX4  ,20,22,719.26230474296,
Paul,Mckeithan,Crossroads Grand Prix,2012-11-18,Men CX3  ,42,43,484.8935786405,
Paul,Mckeithan,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,9,24,403.5747833295,
Kathleen,Mckeithan,NCCX # 6,2012-11-17,Women CX4  ,19,21,710.8477442343,
Paul,Mckeithan,NCCX # 6,2012-11-17,Men Single Speed  ,8,17,419.37245651846,
Kathleen,Mckeithan,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,12,12,713.15314416161,
Paul,Mckeithan,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,11,18,421.69864669417,
Paul,Mckeithan,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,41,44,490.63825061419,
Kathleen,Mckeithan,Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,24,26,689.01733514279,
Paul,Mckeithan,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,49,57,493.34173699136,
Kathleen,Mckeithan,Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,21,25,707.93556024319,
Kathleen,Mckeithan,Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,26,25,707.93556024319,
Kathleen,Mckeithan,Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,26,26,708.94250408028,
Paul,Mckeithan,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,36,40,494.29176089421,
Kathleen,Mckeithan,Cyclocross in the Sandhills,2012-10-20,Women CX4  00-99,10,15,628.30187963615,
Paul,Mckeithan,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,32,35,549.58213326227,
Paul,Mckeithan,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,18,24,430.08852326317,
Paul,Mckeithan,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,18,19,490.95715732609,
Paul,Mckeithan,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,14,42,351.19555745419,
Hannah,Arensman,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,11,26,426.45770147141,
Hannah,Arensman,MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,4,14,503.24495691172,
Paul,Mckeithan,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,30,30,450.97123557325,
Paul,Mckeithan,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,20,40,378.9253572218,
Paul,Mckeithan,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,20,40,378.9253572218,
Hannah,Arensman,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,4,36,436.6868585762,
Kathleen,Mckeithan,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,28,36,628.12601315146,
Paul,Mckeithan,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,46,62,429.15670321634,
Paul,Mckeithan,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,48,70,425.41757949097,
Kathleen,Mckeithan,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,24,24,737.18993780942,
Paul,Mckeithan,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,13,38,371.87558709975,
Hannah,Arensman,Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,11,17,475.66637449102,
Paul,Mckeithan,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,23,40,404.28619154541,
Kathleen,Mckeithan,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,24,25,740.85671067401,
Hannah,Arensman,Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,1,17,494.59964364626,
Paul,Mckeithan,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,10,34,358.47703457448,
Hannah,Arensman,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,1,33,510,
Kathleen,Mckeithan,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,26,33,650.625,
Paul,Mckeithan,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,16,37,387.95445324903,
Trine,Christensen,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,19,20,547.93286557363,
Hannah,Arensman,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,1,24,510,
Kathleen,Mckeithan,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,19,24,645,
Paul,Mckeithan,SCC Cyclocross,2011-10-22,Men Cat CX3  ,23,28,441.19182844281,
Allison,Arensman,NCCX #14,2011-01-23,Women Women 4   ,1,15,454.6653305539,
Hannah,Arensman,NCCX #14,2011-01-23,Women Women 4   ,2,15,471.78191973873,
Kathleen,Mckeithan,NCCX #14,2011-01-23,Women Women 4   ,13,15,660.06440077188,
Paul,Mckeithan,NCCX #14,2011-01-23,Men Cat 4   ,1,50,411.07248640932,
Todd,Arensman,NCCX #14,2011-01-23,Men Cat 4   ,30,50,551.83060113427,
Kathleen,Mckeithan,NCCX #13,2011-01-22,Women Women 4   ,13,16,659.80785474852,
Paul,Mckeithan,NCCX #13,2011-01-22,Men Cat 4   ,16,54,474.23700191679,
Allison,Arensman,Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,6,12,552.56605447421,
Kathleen,Mckeithan,Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,9,12,599.93207131361,
Hannah,Arensman,Wilkesboro Cyclocross,2011-01-16,Men Junior 10-14   ,2,6,546.11098567867,
Paul,Mckeithan,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,1,36,407.23024955396,
Allison,Arensman,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,26,36,587.48655537496,
Paul,Mckeithan,Celtic Cross 2011,2011-01-9,Men Cat4   ,3,29,423.12132824958,
Allison,Arensman,Celtic Cross 2011,2011-01-9,Women Women CX4   ,1,13,447.9120847822,
Kathleen,Mckeithan,Celtic Cross 2011,2011-01-9,Women Women CX4   ,11,13,638.47880344023,
Hannah,Arensman,Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,2,8,534.84716211252,
Allison,Arensman,NCCX #10,2011-01-8,Women Women CX4   ,2,10,470.72639581918,
Kathleen,Mckeithan,NCCX #10,2011-01-8,Women Women CX4   ,9,10,630.42657307801,
Hannah,Arensman,NCCX #10,2011-01-8,Men Junior 10-14   ,1,6,508.4299919054,
Paul,Mckeithan,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,42,42,402.96914179585,
Allison,Arensman,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,1,14,456.32432232618,
Kathleen,Mckeithan,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,13,14,675.22634226121,
Hannah,Arensman,Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,1,10,496.2549011792,
Paul,Mckeithan,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,3,53,451.08175173318,
Paul,Mckeithan,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,32,34,403.01820033073,
Allison,Arensman,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,2,16,485.77222100701,
Kathleen,Mckeithan,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,16,16,683.04425108786,
Hannah,Arensman,Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,2,7,554.11784188034,
Paul,Mckeithan,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,2,47,438.81977829328,
Hannah,Arensman,North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,2,7,577.79816708113,
Paul,Mckeithan,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,15,50,495.84366673704,
Allison,Arensman,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,4,30,453.30361083299,
Hannah,Arensman,North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,4,11,598.84393953935,
Paul,Mckeithan,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,45,48,657.09469611694,
Allison,Arensman,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,3,28,445.12749881929,
Hannah,Arensman,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,1,13,505.7425656773,
Allison,Arensman,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 15-18  15-18 ,5,5,,
Hannah,Arensman,Hawksnest Crossfest NCCX#3,2010-10-31,Men Junior 10-14   ,2,7,,
Allison,Arensman,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,1,21,449.59627400684,
Hannah,Arensman,Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,2,10,572,
Allison,Arensman,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,3,28,522.85714285714,
Douglas,Ahrens,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,11,70,482.14285714286,
Hannah,Arensman,Gran Prix in the Pines,2010-10-23,Men Junior 10-14   ,1,8,585,
Allison,Arensman,Gran Prix in the Pines,2010-10-23,Women Women 4   ,2,19,520,
Douglas,Ahrens,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,24,55,528,
