Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9-14 Wave 4 Juniors,1,77243,James,Haubner,Lionhearts Junior Racing,21:29,386985,415.82020901231,390.26995465853,
Men 9-14 Wave 4 Juniors,2,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,21:57,448281,475.85914280004,397.58238455802,
Men 9-14 Wave 4 Juniors,3,114853,William,Stanford,NJCX Project,22:11,455500,523.00407430895,404.89481445751,
Men 9-14 Wave 4 Juniors,4,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwea,22:19,448327,478.7379011989,412.20724435701,
Men 9-14 Wave 4 Juniors,5,128339,Calvin,Conaway,Midwest Devo,22:45,489116,422.82632538409,419.5196742565,
Men 9-14 Wave 4 Juniors,6,89618,Finn,Smith,KCOI U20,23:04,454150,440.9977049197,426.83210415599,
Men 9-14 Wave 4 Juniors,7,110924,Ryan,Drummond,Soundpony Triad Bank,23:05,448616,444.48469982662,434.14453405548,
Men 9-14 Wave 4 Juniors,8,144240,Asa,Child,Velo Childeric,23:18,509433,503.42461672537,441.45696395497,
Men 9-14 Wave 4 Juniors,9,84939,Phillip,Emmert,Midwest Devo,23:45,473796,485.46423610495,448.76939385447,
Men 9-14 Wave 4 Juniors,10,124684,George,Frazier,Team Louisville,24:07,144343,440.87586950883,456.08182375396,
Men 9-14 Wave 4 Juniors,11,107065,Carden,R king,Boulder Junior Cycling,24:22,418483,459.95751560716,463.39425365345,
Men 9-14 Wave 4 Juniors,12,102311,Roman,Sierpina,Revolution Devo Cycling,24:26,415435,454.42083986147,470.70668355294,
Men 9-14 Wave 4 Juniors,13,157555,Silas,Myers,LOGIK - Junior Development Team,24:28,540187,514.78770078482,478.01911345244,
Men 9-14 Wave 4 Juniors,14,105087,Michael,Watkins,Oklahoma City Velo Club,24:29,414448,512.72647372941,485.33154335193,
Men 9-14 Wave 4 Juniors,15,157553,Ahmir,Ayala,Healthy and Happy Racing,25:04,439697,453.48777001016,492.64397325142,
Men 9-14 Wave 4 Juniors,16,120515,Liam,Ellis,KCOI U20,25:31,487902,477.65243509384,499.95640315091,
Men 9-14 Wave 4 Juniors,17,127012,Carmine,Miller,Team Mugshots,25:38,487447,596.70897458464,507.26883305041,
Men 9-14 Wave 4 Juniors,18,158629,Mark,Rinehart,Midwest Devo,25:39,539123,410.0341158112,514.5812629499,
Men 9-14 Wave 4 Juniors,19,151386,Gus,Bratetic,Revolution Devo Cycling,25:58,501521,508.42020038877,521.89369284939,
Men 9-14 Wave 4 Juniors,20,125423,Keira,Bond,Rage Cycling Team,26:24,487810,518.55489901432,529.20612274888,
Men 9-14 Wave 4 Juniors,21,144238,Rowan,Child,Velo Childeric,26:54,509434,500.22462819879,536.51855264838,
Men 9-14 Wave 4 Juniors,22,143063,Dahlia,Kissel,Lionhearts Junior Racing,28:10,507799,556.85764684754,543.83098254787,
Men 9-14 Wave 4 Juniors,23,143067,Stella,Ford,Revolution Devo Cycling,29:14,518158,547.16896752836,551.14341244736,
Men 9-14 Wave 4 Juniors,24,143068,Griffin,Miller,Team Louisville Cyclery,29:41,519036,591.52929923976,558.45584234685,
Men 9-14 Wave 4 Juniors,25,138413,William,Palmer,Midwest Devo,30:00,493967,540.49299756738,565.76827224635,
Men 9-14 Wave 4 Juniors,26,124688,Jacob,Myers,,30:31,486121,599.87418805666,573.08070214584,
Men 9-14 Wave 4 Juniors,27,142531,Brooklyn,Raddin,LOGIK - Junior Development Team,31:15,508143,622.74443625997,580.39313204533,
Men 9-14 Wave 4 Juniors,28,132327,Izabella,Shaffer,Summit Freewheelers,32:27,492586,621.18188269032,587.70556194482,
Men 9-14 Wave 4 Juniors,29,120762,Kate,Stanford,NJCX Project,33:18,457551,698.41354762383,595.01799184432,
Men 9-14 Wave 4 Juniors,30,144118,Jack,Palmer,Midwest Devo,33:32,517030,592.91016137836,602.33042174381,
Men 9-14 Wave 4 Juniors,31,110764,Jacob,Ciminillo,Lionhearts Junior Racing,34:23,448501,637.17679695156,609.6428516433,
Men 9-14 Wave 4 Juniors,32,142160,Levi,Hall,,34:25,114283,627.83606269586,616.95528154279,
Men 9-14 Wave 4 Juniors,33,130438,Jasper,Hall,,34:31,,704.13206190177,624.26771144229,
Men 9-14 Wave 4 Juniors,34,150794,Jake,Williams,Lionhearts Junior Racing,34:50,540843,702.46432618582,631.58014134178,
Men 9-14 Wave 4 Juniors,35,161926,Kindsay,Mclaughlin,,34:56,,650,638.89257124127,
Men 9-14 Wave 4 Juniors,36,166245,Tarango,Allianna,,39:15,,650,646.20500114076,
Men 9-14 Wave 4 Juniors,37,161872,Tai,Couch,Revolution Devo Cycling,18:57,523061,761.28406531135,653.51743104026,
Men 9-14 Wave 4 Juniors,38,123741,Gabby,Fronk,Lionhearts Junior Racing,19:07,516841,703.61593439136,660.82986093975,
Men 9-14 Wave 4 Juniors,39,159585,Benjamin,Mccord,LOGIK - Junior Development Team,19:43,542138,698.41377095285,668.14229083924,
Men 9-14 Wave 4 Juniors,40,144120,Warner,Shrieve,Midwest Devo,20:01,518637,577.54400505214,675.45472073873,
Men 9-14 Wave 4 Juniors,41,159290,Joseph,Sierpina,Revolution Devo,20:52,511525,764.30396063363,682.76715063822,
Men 9-14 Wave 4 Juniors,42,157565,Caroline,Illingworth,Lionhearts Junior Racing,21:45,538601,793.04529082658,690.07958053772,
Men Wave 1,1,149163,James,Kraus,,36:29,535789,489.25843380616,418.33933623108,
Men Wave 1,2,154936,Matthew,Roeleveld,,37:39,522698,459.48419502982,443.50289693798,
Men Wave 1,3,77918,Andrew,Hoffman,Team NeighborLink,37:44,403354,445.72182526762,468.66645764488,
Men Wave 1,4,155269,Scott,Phillips,Gear Mashers,39:33,522922,443.70548126891,493.83001835178,
Men Wave 1,5,145172,Steven,Berry,Trek Store of Cincinnati,40:40,515368,541.92653004598,518.99357905868,
Men Wave 1,6,166243,Levi,Wolff,Team Louisville,43:21,459401,540,544.15713976558,
Men Wave 1,7,96540,Sean,Hughes,Allied Forces Velo,28:57,344274,564.97988717723,569.32070047248,
Men Wave 1,8,143080,Stephen,Heitz,SMCC,29:34,515174,518.99357905868,594.48426117938,
Men Wave 1,9,117276,Mark,Harris,Allied Forces Velo,35:13,365090,651.5295462722,619.64782188628,
Men Wave 3,1,157539,Jamie,Williams,Lionhearts Junior Racing,43:58,540012,385.12249792778,331.80096285975,
Men Wave 3,2,83158,Adam,Ruff,West Point Army Cycing Team,44:39,427903,378.1420337897,337.18391461411,
Men Wave 3,3,124682,Zach,Berend,Team NeighborLink,45:03,484668,403.60805187866,342.56686636848,
Men Wave 3,4,149805,Ryan,Haden,606 Original PPC,45:43,541503,382.3316720515,347.94981812285,
Men Wave 3,5,128336,Henry,Conaway,Midwest Devo,46:31,489115,435.33156692589,353.33276987722,
Men Wave 3,6,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,47:12,358802,405.87862363158,358.71572163158,
Men Wave 3,7,100491,Usama,Hindiyeh,,47:21,334950,407.02975978772,364.09867338595,
Men Wave 3,8,123769,Nathan,Doyon,Team Louisville,47:38,467135,373.17396388591,369.48162514032,
Men Wave 3,9,107065,Carden,R king,Boulder Junior Cycling,48:15,418483,459.95751560716,374.86457689468,
Men Wave 3,10,142555,Tyler,Hardin,K&G Bike Center,48:15,478364,425.54970981711,380.24752864905,
Men Wave 3,11,61193,Christopher,Mckenzie,Lionhearts,48:37,358350,517.56555621578,385.63048040342,
Men Wave 3,12,124734,Coy,Phillips,Team VO2,48:59,455339,428.62677255051,391.01343215778,
Men Wave 3,13,157541,Mark,Illingworth,Queen City Wheels,49:09,496571,408.90414556041,396.39638391215,
Men Wave 3,14,142552,Justin,Kellermeier,K&G Bike Center,50:21,503334,406.93968610456,401.77933566652,
Men Wave 3,15,97725,Jim,Thacker,Queen City Wheels,50:33,396283,619.95601963574,407.16228742088,
Men Wave 3,16,110750,Alex,Corby,Midwest Devo,50:54,454240,442.54780975211,412.54523917525,
Men Wave 3,17,119039,Kyle,Zander,Audi,51:16,394748,397.77004631457,417.92819092962,
Men Wave 3,18,144161,Sam,Burkle,Midwest Devo,51:22,518737,472.18595600089,423.31114268398,
Men Wave 3,19,158241,Rod,Mysko,Centurion Next Wave Cycling Tea,51:37,,528.60077448966,428.69409443835,
Men Wave 3,20,148858,James,Walsh,,52:02,520504,477.60247380119,434.07704619272,
Men Wave 3,21,109989,Maxx,Bowman,Cincinnati Cyclocross,52:29,440537,448.3846852039,439.45999794708,
Men Wave 3,22,119150,Trevor,Williamson,SMCC,39:12,456939,462.55147001196,444.84294970145,
Men Wave 3,23,118564,David,Bradway,Team NeighborLink,39:16,398945,544.03170751384,450.22590145582,
Men Wave 3,24,121472,David,King,OTB Racing,39:50,372932,474.39497014381,455.60885321018,
Men Wave 3,25,77268,Jon,Wolery,Allied Forces Velo,40:04,362208,529.31796147319,460.99180496455,
Men Wave 3,26,77269,Ted,Roll,Allied Forces Velo,40:12,357406,564.1230984492,466.37475671892,
Men Wave 3,27,70436,Gary,Mudd,,40:19,371376,456.27420006634,471.75770847328,
Men Wave 3,28,110997,Brian,Klippel,,40:26,433645,448.3323512505,477.14066022765,
Men Wave 3,29,86316,Maciej,Kawalkowski,Queen City Wheels,40:37,391240,501.31246057701,482.52361198202,
Men Wave 3,30,158627,Max,Corby,Midwest Devo,40:42,539320,450.54648019353,487.90656373638,
Men Wave 3,31,46471,Steve,Maurer,OTB Racing,40:42,280077,494.46980438463,493.28951549075,
Men Wave 3,32,73824,Adam,Downs,K&G Bike Center,40:48,306825,507.59533331364,498.67246724512,
Men Wave 3,33,114737,Robert,Yates,Matrix/RBM,40:50,358226,478.78312532119,504.05541899948,
Men Wave 3,34,150094,Joe,Schnapp,Lindenwood University,40:58,488506,490.319488391,509.43837075385,
Men Wave 3,35,135911,Steven,Cook,Bishop's Bicycles,41:12,456953,515.56956756404,514.82132250822,
Men Wave 3,36,150082,Daniel,Brewer,Spoked Bikes,41:23,509655,477.46549757314,520.20427426258,
Men Wave 3,37,110763,Noah,Demuth,Revolution Development,42:30,455160,600.44010125725,525.58722601695,
Men Wave 3,38,143452,John,Dudley,,42:37,513341,551.04814062902,530.97017777132,
Men Wave 3,39,123869,Mark,Davis,Spin/Litzler Automation,42:42,365941,515.45411707628,536.35312952568,
Men Wave 3,40,102328,Gregory,Dyas,A Cycling Team,42:57,396942,494.42212126578,541.73608128005,
Men Wave 3,41,70511,Daniel,Hoffman,Ann Arbor Velo Club,43:01,346242,536.22947667206,547.11903303442,
Men Wave 3,42,144124,Graham,Bolerjack,Schellers Evansville Racing Tea,43:35,305453,603.16713082691,552.50198478878,
Men Wave 3,43,103451,Jacob,Kuper,I Am Racing,43:41,411316,496.03247391323,557.88493654315,
Men Wave 3,44,135584,Lonnie,Welch,Team Athens,43:48,480321,556.96995907832,563.26788829752,
Men Wave 3,45,85251,Seth,Lasley,Soundpony Triad Bank,43:49,405844,693.27367075054,568.65084005189,
Men Wave 3,46,132676,Andrew,Aitken,OTB Racing,43:58,457184,507.59143935811,574.03379180625,
Men Wave 3,47,166246,Aidan,Sontag,,44:12,539210,400,579.41674356062,
Men Wave 3,48,143081,Glen,Alden,The Bicycle Station,44:32,517376,564.46502218495,584.79969531499,
Men Wave 3,49,144146,Doug,Shrieve,Midwest Devo Support Crew,44:38,518635,616.90088229889,590.18264706935,
Men Wave 3,50,110002,Charles,Barilleaux,Darkhorse Racing,44:48,443304,562.55597313822,595.56559882372,
Men Wave 3,51,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,45:06,487449,576.75110598624,600.94855057809,
Men Wave 3,52,110752,Seth,Ramsey,Midwest Devo,45:27,429836,518.32085885179,606.33150233245,
Men Wave 3,53,60179,John,Switow,TVB/TomatoHead,45:32,334336,400,611.71445408682,
Men Wave 3,54,143051,Lanier,Ash,Team Louisville Junior Cycling,46:44,517098,641.08316704274,617.09740584119,
Men Wave 3,55,128972,Matt,Hartman,Spoked Bikes,46:48,328804,605.71435183995,622.48035759555,
Men Wave 3,56,80066,Chris,Sterchi,Privateer Cyclocross Chattanoog,47:04,370640,538.2987004905,627.86330934992,
Men Wave 3,57,92544,Scott,Rudy,Element Cycles,47:14,406675,637.52085683343,633.24626110429,
Men Wave 3,58,157546,Solomon,Myers,LOGIK - Junior Development Team,47:49,540189,568.59682773975,638.62921285865,
Men Wave 3,59,151889,Daniel,Saunders,,49:19,521514,651.3315146126,644.01216461302,
Men Wave 3,60,137440,David,Thomas,Micro Metals/Bike Zoo,50:02,135190,629.69237821104,649.39511636739,
Men Wave 3,61,8413,Mark,Brown,Jeff's Bike Shop,51:06,73410,613.18200917439,654.77806812175,
Men Wave 3,62,77240,Andrew,Rudy,Element Cycles,51:51,387787,651.08929633031,660.16101987612,
Men Wave 3,DNF,144229,Orion,Child,Velo Childeric,,509431,425.42375933136,670.92692338485,
Men Wave 3,DNF,113089,Will,Smotherman,University of Cincinnati,,456428,512.4750403198,670.92692338485,
Men Wave 3,DNF,97692,Dustin,Tinnell,OTB Racing,,413968,575.84558595547,670.92692338485,
Men Wave 5,1,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,48:01,448685,229.93820509233,229.93820509233,
Men Wave 5,2,12217,Jake,Wells,Stan's NoTubes Elite CX,49:00,191242,223.56961282757,251.53019381973,
Men Wave 5,3,94068,Jared,Scott,Boulder Junior Cycling,49:33,401329,346.82604839242,254.93542128275,
Men Wave 5,4,78126,Andrew,Strohmeyer,Patapsco Bicycles,49:53,390579,330.87771615461,258.34064874577,
Men Wave 5,5,75089,Ian,Gielar,NCC / JAM Fund,49:55,359942,314.91925412967,261.74587620878,
Men Wave 5,6,117447,Nate,Thalhamer,Top Club,50:45,457848,322.31803934898,265.1511036718,
Men Wave 5,7,15040,Benjamin,King,Clarksville Schwinn powered by,51:08,285795,294.76682878531,268.55633113482,
Men Wave 5,8,61188,Lucas,Stierwalt,Lionhearts Junior Racing,51:13,359561,293.83344510987,271.96155859784,
Men Wave 5,9,65710,Spencer,Whittier,Privateer Cyclocross Chattanoog,51:20,341006,305.4726071278,275.36678606086,
Men Wave 5,10,125765,Dylan,Zakrajsek,Lake Geneva Youth Camp Cycling,51:22,475253,318.57982159875,278.77201352388,
Men Wave 5,11,99139,John,Paul amalong,Constellation Cycling,51:28,433237,332.62063041629,282.17724098689,
Men Wave 5,12,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwea,51:45,41747,255.42551191714,285.58246844991,
Men Wave 5,13,54440,Mark,Myles,Be Real Sports,52:00,360293,289.69056349666,288.98769591293,
Men Wave 5,14,107844,Luke,Feuerhelm,Central Junior Cycling Devo,52:02,455636,339.49480800994,292.39292337595,
Men Wave 5,15,119773,Matthew,Mollo,Squadra Flying Tigers | Mad Alc,52:06,161025,301.7362619413,295.79815083897,
Men Wave 5,16,24755,Vance,Fletcher,Dash Racing,52:20,278921,303.01504467966,299.20337830199,
Men Wave 5,17,67918,Justin,Sorber,DRT Racing,52:26,306060,304.85747352157,302.60860576501,
Men Wave 5,18,115161,Evan,Mueller,Ethereal Brewing Cyclocross,52:31,456894,348.04517335244,306.01383322802,
Men Wave 5,19,132441,Tristan,Manderfeld,US Military Endurance Sports,52:41,455497,339.94139497327,309.41906069104,
Men Wave 5,20,74014,Sam,Winters,Marian University Cycling Team,52:48,334610,327.4692850979,312.82428815406,
Men Wave 5,21,46013,Aiden,Keller,Boulder Junior Cycling,52:52,363875,385.87303108112,316.22951561708,
Men Wave 5,22,42184,Brody,Mcdonald,Celo Pacific,53:00,361964,340.11707430069,319.6347430801,
Men Wave 5,23,158473,Charles,Springer,Boulder Junior Cycling,53:02,530622,383.75893504699,323.03997054312,
Men Wave 5,24,81173,Ryan,Stowers,Boulder Junior Cycling,53:20,381826,423.92332840524,326.44519800613,
Men Wave 5,25,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,53:29,66580,229.75077516909,329.85042546915,
Men Wave 5,26,116485,Thomas,Savage,Slippery Sasquatch,53:39,219861,325.7226754167,333.25565293217,
Men Wave 5,27,76996,Ryder,Uetrecht,Top Club,53:39,468018,261.37185334782,336.66088039519,
Men Wave 5,28,94713,Philip,Lavoie,C3 Racing,54:31,365721,333.89032938963,340.06610785821,
Men Wave 5,29,148082,Brice,Hansen,Team Evoke-Kindhuman,55:28,359183,391.19856530193,343.47133532123,
Men Wave 5,30,6190,Samuel,Janes,Commonwealth Eye Surgery / Cran,43:46,184197,485.91159789032,346.87656278425,
Men Wave 5,31,37731,Jacob,Krynock,Lionhearts Junior Racing,43:51,323964,395.27636147655,350.28179024726,
Men Wave 5,32,122915,Bryan,Burpee,Matrix/RBM,43:53,428965,362.00364842713,353.68701771028,
Men Wave 5,33,80338,Austin,Gomes,Quantum Solutions Intelligentsi,43:54,347112,320.83630503445,357.0922451733,
Men Wave 5,34,128325,Andrew,Chandler,A-D Racing,43:55,401969,353.78187885569,360.49747263632,
Men Wave 5,35,124683,Aaron,Banks,Yokohama Racing p/b BikeLine/Si,44:12,457574,415.57701025484,363.90270009934,
Men Wave 5,36,32818,Kyle,Mindick,Project Echelon Racing,44:13,294085,376.95297191606,367.30792756236,
Men Wave 5,37,116395,Eric,Knackmuhs,Bakehouse Cycling,44:19,198135,353.63645855409,370.71315502537,
Men Wave 5,38,149875,Nathaniel,Schoonover,Quantum Solutions Intelligentsi,44:47,377930,394.51665056543,374.11838248839,
Men Wave 5,39,92768,Nick,Kintzel,Team NeighborLink,44:57,414589,374.77356859405,377.52360995141,
Men Wave 5,40,114376,Travis,Iles,Audi,45:09,455735,368.50736910845,380.92883741443,
Men Wave 5,41,115171,Murphy,Davis,Toyota Forklifts of Atlanta,45:15,399457,384.96381796812,384.33406487745,
Men Wave 5,42,133045,Zachary,Andrews,Team handmade,45:21,460597,374.66840650893,387.73929234047,
Men Wave 5,43,98033,Ethan,Dunham,Alpha Bicycle Co.- Groove Subar,45:29,413127,450.96052413214,391.14451980349,
Men Wave 5,44,123829,Matthew,Reeves,Cyclesmart,45:40,392099,342.98261537351,394.5497472665,
Men Wave 5,45,23033,Evan,Goldberg,Rock Creek Velo,45:43,375090,384.87128366307,397.95497472952,
Men Wave 5,46,69498,Jake,Tennyson,Mock Orange Bikes,45:44,388384,448.59689070131,401.36020219254,
Men Wave 5,47,109619,Brad,Green,MARIAN UNIVERSITY CYCLING,46:02,411680,392.64194261106,404.76542965556,
Men Wave 5,48,84963,Graham,Outlaw,Boulder Junior Cycling,46:07,414021,453.67114471038,408.17065711858,
Men Wave 5,49,43877,Nicholas,Petrov,Lionhearts Junior Racing,46:09,325072,356.07771958681,411.5758845816,
Men Wave 5,50,122221,Hayden,Mclaughlin,Ethos Racing,46:12,438489,339.32885532668,414.98111204461,
Men Wave 5,51,111570,Rob,Luikart,Paradise Garage Racing,46:13,382731,372.81881582179,418.38633950763,
Men Wave 5,52,114905,Grant,Wilson,Paducah Running and Cycling Com,46:16,428220,344.14612549031,421.79156697065,
Men Wave 5,53,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,46:19,324656,390.76260456917,425.19679443367,
Men Wave 5,54,110873,Nathaniel,Ganger,MARIAN UNIVERSITY CYCLING,46:24,405141,384.50896809025,428.60202189669,
Men Wave 5,55,144229,Orion,Child,Velo Childeric,46:28,509431,425.42375933136,432.00724935971,
Men Wave 5,56,124713,Nathan,Damm,The Bicycle Station,46:36,275551,418.11927527332,435.41247682273,
Men Wave 5,57,37717,Garrett,Mcnear,Papa John's Racing Team,46:43,358698,409.47720106158,438.81770428574,
Men Wave 5,58,120867,Beckett,Tooley,Latini's Bicycle Repair,46:51,432136,386.61660621857,442.22293174876,
Men Wave 5,59,80401,Nick,Fabini,Ft. Wayne Outfitters,46:52,361494,401.31391352112,445.62815921178,
Men Wave 5,60,108397,Alex,Green,Team Mugshots,46:52,474508,414.97118998433,449.0333866748,
Men Wave 5,61,78160,Andrew,Lowe,Lake Geneva Youth Camp Cycling,46:53,386730,382.24186640323,452.43861413782,
Men Wave 5,62,35980,Tyler,Roberts,Marian University Cycling Team,46:57,243473,463.8461715783,455.84384160084,
Men Wave 5,63,121742,Stephan,Gregoire,,47:05,518880,384.33406487745,459.24906906385,
Men Wave 5,64,58610,Scott,Helvie,Bicycle Garage Indy,47:23,152565,390.32947853359,462.65429652687,
Men Wave 5,65,125746,Andrew,Aaron,Palomino American Cyclocross,48:21,487893,446.31942784355,466.05952398989,
Men Wave 5,66,110709,Dylan,Curtis,Team NeighborLink,49:17,402275,414.53169498989,469.46475145291,
Men Wave 5,67,96081,Lanny,Dunham,Palmares Racing,49:17,408085,491.30861094664,472.86997891593,
Men Wave 5,68,78628,Tom,Elliott,Matthews Bicycles,49:44,345524,437.97513130999,476.27520637895,
Men Wave 5,69,125307,Christopher,Boyle,Paradise Garage Racing,50:12,477913,457.33169627287,479.68043384197,
Men Wave 5,70,70462,Shaun,Welch,CXC,50:48,346096,448.35589986284,483.08566130498,
Men Wave 5,71,94737,John,Marr,Red Kite Bicycle Studio,51:05,411566,412.54605556649,486.490888768,
Men Wave 5,72,77922,Christopher,Arndt,Paradise Garage Racing,52:00,365072,455.6296923774,489.89611623102,
Men Wave 5,73,110719,Jeanpaul,Montreuil,Team Louisville,52:04,437940,446.24814828247,493.30134369404,
Men Wave 5,74,71392,Jeremy,Belcher,Rogue Racing Project,52:59,414438,416.46540505839,496.70657115706,
Men Wave 5,75,109993,Fin,Vieh,Lionhearts Junior Racing,54:25,443677,517.53703299819,500.11179862008,
Men Wave 5,76,6233,Unknown,Rider,,54:38,,518.55208806732,503.51702608309,
Men Wave 5,77,120139,Brandon,Valenzuela,Blevins Bicycles,42:26,457263,441.44397363363,506.92225354611,
Men Wave 5,78,144240,Asa,Child,Velo Childeric,42:46,509433,503.42461672537,510.32748100913,
Men Wave 5,79,67922,Richard,Bate,joe's cycles/cardinal bicycle c,43:50,297740,510.08904886622,513.73270847215,
Men Wave 5,80,26078,Aaron,Zoerner,Alpha Bicycle Co.- Groove Subar,46:20,252986,512.88180727357,517.13793593517,
Men Wave 5,81,149161,Brandon,Grant,Team Dayton Bicycling,48:21,526682,412.0812674145,520.54316339819,
Men Wave 5,DNF,85583,Benjamin,Crismon,Papa John's Racing Team,,379447,326.24524277077,527.35361832422,
Men Wave 5,DNF,125479,Brett,Conaway,Team World Bicycle Relief,,486284,349.69817173176,527.35361832422,
Men Wave 5,DNF,6233,Unknown,Rider,,,,518.55208806732,527.35361832422,
Men Wave 5,DNF,107346,Jason,Colestock,NorthStar Development Cycling,,492633,418.06690074216,527.35361832422,
Men Wave 5,DNF,147257,Alexander,Barrette,University of Minnesota Cycling,,466144,398.64525196323,527.35361832422,
Men Wave 5,DNF,110754,Max,Palmer,Midwest Devo,,454220,360.5934034493,527.35361832422,
Men Wave 6,1,49961,Chris,Drummond,SPCX p/b R.K. BLACK,47:44,269465,283.69476327542,200.75471083455,
Men Wave 6,2,17926,Tom,Burke,Team Athletic Mentors / GREENWA,48:09,179205,225.92340628413,205.1191413332,
Men Wave 6,3,95959,Kevin,Day,Team Endurance 360,48:23,108971,229.22415749941,209.48357183186,
Men Wave 6,4,22767,Matt,Timmerman,Cannondale,48:38,35613,240.0902339568,213.84800233052,
Men Wave 6,5,15214,Andrew,Reardon,Sonic Cycling p/b Podium Sports,49:03,177637,239.23164678337,218.21243282918,
Men Wave 6,6,26429,Grant,Holicky,EVOL Racing,49:45,173244,251.73767883784,222.57686332783,
Men Wave 6,7,21643,Paul,Bonds,SPCX p/b R.K. BLACK,50:02,4177,263.89787493323,226.94129382649,
Men Wave 6,8,33649,Wesley,Garland,Team Mission Source / NGCA,50:08,151975,269.24952017606,231.30572432515,
Men Wave 6,9,16162,Sean,Haidet,Schnur Racing,50:14,153943,259.8897081552,235.67015482381,
Men Wave 6,10,124982,Jake,Orness,Eliel Factory Team,51:01,26803,262.74804044481,240.03458532246,
Men Wave 6,11,81220,Christopher,Smith,Power Fix CX,51:05,118619,293.6226135828,244.39901582112,
Men Wave 6,12,74563,Eric,Anderson,ZIPP Masters Team,51:16,42611,283.38227987647,248.76344631978,
Men Wave 6,13,3310,Andrew,Messer,Be Real Sports,51:21,212310,257.53385775371,253.12787681844,
Men Wave 6,14,1726,Jonathan,Card,Team Riverpoint,51:45,6078,274.33391139053,257.49230731709,
Men Wave 6,15,72526,Derrick,Saunders,Colonel's /Fred's Texas,51:59,286208,314.38146238211,261.85673781575,
Men Wave 6,16,40182,Chandler,Delinks,Cannondale Cyclocrossworld,52:09,60318,273.51568609115,266.22116831441,
Men Wave 6,17,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,52:30,275550,321.13028752847,270.58559881307,
Men Wave 6,18,86169,Robert,Holmgren,Centurion Next Wave,53:49,274507,249.19691958139,274.95002931172,
Men Wave 6,19,21647,John,Jones,Kuat Team Racing,42:49,142781,306.90714743687,279.31445981038,
Men Wave 6,20,12125,Thomas,Price,Trek Cyclocross Collective,42:55,28705,361.90965984552,283.67889030904,
Men Wave 6,21,59110,Dirk,Pohlmann,Nox Composites,43:08,51532,302.86804847458,288.0433208077,
Men Wave 6,22,73035,Joseph,Dabbs,Infinity Cycling Team,43:09,218784,293.59781793504,292.40775130635,
Men Wave 6,23,31763,Brian,Kearns,Bicycle Outfitters Racing Team,43:14,288570,330.58504641834,296.77218180501,
Men Wave 6,24,2342,Brent,Evans,Shining Star Cycling,43:23,11037,357.73351231815,301.13661230367,
Men Wave 6,25,77578,Adam,Staufenberg,Revolution Cycle & Ski,43:26,146505,339.24684374121,305.50104280233,
Men Wave 6,26,72572,Mark,Rawlings,GS Tenzing,43:32,199996,350.91036551856,309.86547330098,
Men Wave 6,27,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b,43:40,138402,280.7168457262,314.22990379964,
Men Wave 6,28,6132,Michael,Mcshane,Team VO2,43:50,23836,273.38753089466,318.5943342983,
Men Wave 6,29,33838,Joshua,Whitmore,Organic Valley - Hiball Energy,43:59,38071,287.14792671612,322.95876479696,
Men Wave 6,30,4789,Zach,Bender,Cycle-Smart,43:59,250355,336.8819301238,327.32319529561,
Men Wave 6,31,101210,Zdenek,Fiebinger,Sonic Cycling,44:04,183301,325.43396687202,331.68762579427,
Men Wave 6,32,148144,Greg,Clark,Centurion Next Wave Cycling Tea,44:06,,350.72379633364,336.05205629293,
Men Wave 6,33,4176,Matthew,Scott,fiets met slagroom,44:13,50296,350.42926077402,340.41648679159,
Men Wave 6,34,1285,Chris,Mayhew,JBV Coaching,44:26,88693,340.23978065709,344.78091729024,
Men Wave 6,35,55578,Doug,Nishimura,2 Timing Guys LLC,44:32,26146,342.2022419889,349.1453477889,
Men Wave 6,36,6134,Timothy,Beirne,Papa John's Racing Team,44:57,57060,349.72856981015,353.50977828756,
Men Wave 6,37,132332,Chris,Ellis,360 Racing p/b Kline Van / Wood,44:59,181090,338.49378284065,357.87420878622,
Men Wave 6,38,77262,Jason,Long,Boulder Cycle Sport,45:01,385991,457.95276260766,362.23863928487,
Men Wave 6,39,54552,Paul,Lastayo,KUHL Cycling Team,45:38,270312,322.63012747203,366.60306978353,
Men Wave 6,40,129869,Patrick,Hampton,Schnur Racing,45:53,218958,387.84294000878,370.96750028219,
Men Wave 6,41,72511,Wallace,Groda,Bike Barn - Texas,45:53,14246,335.33504670008,375.33193078085,
Men Wave 6,42,90663,Christopher,Schmiedeke,GS Tenzing,46:00,31665,350.45748156977,379.6963612795,
Men Wave 6,43,8565,Glenn,Francisco,Papa John's Racing Team,46:16,116557,348.56212576765,384.06079177816,
Men Wave 6,44,90014,Tom,Chitwood,Soundpony Triad Bank,46:22,6806,367.93209458065,388.42522227682,
