Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 3,20,52,383.84615384615,
Baker Orchard Cyclocross,2010-10-16,Men 3,21,28,438.11358862102,
Red Barn Cyclocross,2010-10-30,Men 3,16,31,400,
Minnesota State Championship,2010-11-13,Men 3,20,52,373.64736372569,
Mill City CX,2010-11-20,Men 3,12,23,400,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,20,26,482.08303110392,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,28,56,393.32822826345,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,22,36,391.30448305479,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,52,65,492.9706045956,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,30,40,432.64628356123,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,9,20,454.22320620796,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,31,41,406.92027294859,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,35,58,403.45305233594,
