Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,142140,Nathan,Horst,Voler/Clif/HRS/Rock Lobster,26:43:00,,359.21554648824,542.92488239727,
Junior 10-14,1,35383,Sean,Strachan,Elevation Bike Company,25:05:00,,553.01355551118,517.53616540095,
Junior 10-14,2,148607,Ian,Lopez de san roman,CX Nation,27:30:00,,650,568.31359939359,
Junior 10-14,3,65500,Dan,English,Voler/Clif/HRS/Rock Lobster,28:35:00,,638.95950076511,593.70231638991,
Junior 10-14,4,145092,Liam,Funke,Team Roaring Mouse,30:35:00,,634.62517455059,619.09103338623,
Junior 10-14,5,142132,Ben,Wallan,Voler/Clif/HRS/Rock Lobster,31:38:00,,650,644.47975038255,
Junior 10-14,6,143966,Jakob,Young,Bunny Death Scream Racing,34:18:00,,650,669.86846737887,
Junior 10-14,7,138889,Mac,Tomkins,Voler/Clif/HRS/Rock Lobster,36:34:00,,692.86928602237,695.25718437519,
Junior 10-14,8,37719,Paul,Haley,Rad Racing,25:46:00,,525.3521588536,720.64590137151,
Junior 10-14,9,146044,Tristan,Syler,Roaring mouse,26:47:00,,657.03768067998,746.03461836784,
Junior Women,1,148614,Vida,Lopez de san roman,CX Nation,35:04:00,,,,
Junior Women,2,118469,Makenzie,Young,Bunny Death Scream Racing,27:00:00,,,,
Men 55+ Masters,1,44675,Cass,Laizure,New Republic,43:56:00,,419.89808834977,367.01514147349,
Men 55+ Masters,2,27715,Jim,Lund,VSRT,44:51:00,,392.14558353797,392.14558353797,
Men 55+ Masters,3,12622,Dane,Grant,Team Roaring Mouse,45:09:00,,411.34013302389,417.73207209972,
Men 55+ Masters,4,148683,David,Dahon,6 Fifteen Cyclery,45:24:00,,540,443.09053741284,
Men 55+ Masters,5,148684,Matthew,Trethrie,0,46:24:00,,540,468.44900272596,
Men 55+ Masters,6,65576,Jim,English,SuperPro Racing,46:36:00,,462.13653937534,493.80746803908,
Men 55+ Masters,7,117258,Bill,Dewolf,Rockville Bike Rattlers,46:37:00,,493.50283416756,519.16593335219,
Men 55+ Masters,8,12625,Clifford,Lee,N/X,47:28:00,,468.44900272596,544.52439866531,
Men 55+ Masters,9,12914,Willy,Dommen,Zeitgeist,44:03:00,,502.28234933095,569.88286397843,
Men A 35+ Masters,1,26754,Mark,Howard,SunPower Racing,1:02:35,,287.67443433548,283.49149599906,
Men A 35+ Masters,2,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,1:03:34,,321.93882414856,297.12184827842,
Men A 35+ Masters,3,129887,Aaron,Glick,Superpro,1:04:06,,307.76625651508,310.75220055777,
Men A 35+ Masters,4,111457,Randy,Shelton,Crooked Beak,1:04:13,,370.85314050953,324.38255283712,
Men A 35+ Masters,5,25077,Benjamin,Dodge,Voler/Clif/HRS/Rock Lobster,1:05:54,,417.78345764025,338.01290511647,
Men A 35+ Masters,6,47564,Brian,Gross,0,1:06:00,,377.49771921943,351.64325739583,
Men A 35+ Masters,7,127130,Justin,Sorensen,Crooked Beak CX,1:07:14,,368.08358587168,365.27360967518,
Men A 35+ Masters,8,12540,Geoff,Wilcox,Dolore Grotta,1:08:39,,351.64325739583,378.90396195453,
Men A 35+ Masters,9,148685,Mah,Nawrocki,Cycles Fanatic,1:09:12,,330,392.53431423388,
Men A 35+ Masters,10,58128,Andrew,Vontz,#RAWSTEELTHUGS,1:02:48,,373.29165828331,406.16466651324,
Men A 35+ Masters,11,17557,Ryan,Madison,SuperPro,1:07:43,,351.19190781463,419.79501879259,
Men A 45+ Masters,1,51900,Youenn,Colin,Superpro Racing,1:07:33,,297.19052392697,297.19052392697,
Men A 45+ Masters,2,12319,Daniel,Mcnally,DFL,1:01:49,,348.52630960731,325.90340012539,
Men A 45+ Masters,3,78495,Miles,Keep,Menlo Velo Cyclocross,1:01:59,,350.29542579792,341.95384085865,
Men A 45+ Masters,4,96366,Sean,Melchionda,NorCal Divine Electric,1:02:00,,400.57200485794,358.00428159191,
Men A 45+ Masters,5,111469,Alec,Dinner,San Francisco Cycling Club,1:02:31,,394.77694480231,374.05472232516,
Men A 45+ Masters,6,12543,Carl,Hekkert,Plus 3 Network,1:02:45,,418.09291833421,390.10516305842,
Men A 45+ Masters,7,58162,Mark,Persily,Mas Despacio Racing,1:02:58,,361.82743775005,406.15560379168,
Men A 45+ Masters,8,101158,Matthew,Newman,Gear Rush,1:04:43,,424.74934003118,422.20604452493,
Men A 45+ Masters,9,54070,Matt,Rolandson,dfL,1:05:17,,385.43338131453,438.25648525819,
Men A 45+ Masters,10,12698,Thomas,Farley,Cycles Fanatic,44:15:00,,441.01056626802,454.30692599145,
Men A Singlespeed,1,90559,Kell,Mckenzie,King Kog,1:03:18,,300.25246755377,284.83922929272,
Men A Singlespeed,2,95155,Melvictor,Tiongson,#18MILLIONSPEED,1:04:07,,338.60295843295,299.03845052302,
Men A Singlespeed,3,100534,Justin,Mills,King Kog,1:04:12,,306.20612484282,313.23767175332,
Men A Singlespeed,4,119276,Kyle,Emery-peck,TCB//LOW,1:06:53,,414.23268397114,327.43689298361,
Men A Singlespeed,5,146032,Kazz,Spencer,Cosmic Cycles,1:09:19,,360.50584363973,341.63611421391,
Men A Singlespeed,6,131990,Nathan,Cade,Musette Bakery,1:09:43,,386.76460397425,355.8353354442,
Men A Singlespeed,7,12927,Patrick,Kitto,Superpro,1:02:01,,396.86599827019,370.0345566745,
Men A Singlespeed,8,148686,Brandan,Harrison,TCB//Low,1:02:36,,400,384.2337779048,
Men A Singlespeed,9,89098,Troy,Malmin,Caletti,1:02:37,,350.04849102384,398.43299913509,
Men A Singlespeed,10,13815,Brent,Emoff,King Kog CX,1:03:31,,427.70967709177,412.63222036539,
Men A Singlespeed,11,12550,Hans,Kellner,Sycip Racing,1:18:32,,439.9796948058,426.83144159568,
Men A Singlespeed,12,13179,Morgan,Allen,Broakland,1:02:25,,423.98941365424,441.03066282598,
Men A Singlespeed,13,19106,Patrick,Dowd,King Kog,1:02:32,,430.64620722047,455.22988405628,
Men A Singlespeed,14,101144,Ed,Dorsey,Vive la Tarte,1:04:20,,322.77228129,469.42910528657,
Men A Singlespeed,15,89806,Brent,Wood,The Beaters,11:50,,426.04713116105,483.62832651687,
Men A Singlespeed,16,51901,Peter,Chang,SF2G,5:26,,452.51440284849,497.82754774716,
Men A/Elite,1,146055,Trevor,Ofarrell,King Kog,1:01:49,,239.12612827574,206.43710575452,
Men A/Elite,2,136421,Adam,Kesselman,Ornot,1:02:01,,265.09161386237,218.04091594791,
Men A/Elite,3,7923,Gareth,Feldstein,Top Club,1:02:02,,227.2027282446,229.6447261413,
Men A/Elite,4,10797,Charles,Christiansen,TCB LOW,1:03:01,,239.47542144611,241.24853633469,
Men A/Elite,5,148687,Rainier,Schaefer schaefer,Mash SF,1:03:23,,250,252.85234652807,
Men A/Elite,6,85700,Riley,Marmesh,King Kog,1:04:10,,326.01142730835,264.45615672146,
Men A/Elite,7,24136,Alex,Wick,Santa Cruz,1:04:13,,346.29611977554,276.05996691485,
Men A/Elite,8,101173,Adriano,Castro,vive la tarte cx,1:04:41,,276.71641315889,287.66377710824,
Men A/Elite,9,98347,Dave,Mongan,Vive La Tarte,1:05:04,,340.80358424679,299.26758730162,
Men A/Elite,10,118741,Cole,Weber,Strava,1:05:47,,349.94418480138,310.87139749501,
Men A/Elite,11,34545,William,Doyle-capitman,Musette Bakery,1:06:32,,358.70486174987,322.4752076884,
Men A/Elite,12,148688,Danny,Mcnaughton,Acme Bike/Unseen Machine,1:06:51,,250,334.07901788179,
Men A/Elite,13,44605,Matt,Quann,Ornot,1:07:26,,284.74073615871,345.68282807518,
Men A/Elite,14,132085,Matt,Moseley,0,1:07:56,,349.98692091334,357.28663826856,
Men A/Elite,15,12822,Dustin,White,Superpro,1:08:04,,360.59342549911,368.89044846195,
Men A/Elite,16,192861,Joe,Near,MIT Cycling,1:08:12,,386.44910054247,380.49425865534,
Men A/Elite,17,148689,Derek1,Yarra,MASH SF,1:02:49,,250,392.09806884873,
Men A/Elite,18,111463,Geoff,Best,TCB // Low,1:02:50,,345.68282807518,403.70187904211,
Men A/Elite,19,104222,Peter,Colijn,Superpro,1:04:16,,400.78735237238,415.3056892355,
Men A/Elite,20,105202,Patrick,Huibregtse,Elevation Bike Co.,52:25:00,,334.95777384395,426.90949942889,
Men A/Elite,21,23174,Lee,Slone,Superpro P/B Supcat,1:03:56,,365.32668883818,438.51330962228,
Men A/Elite,22,129885,Reed,Williams,PennisulaVelo- Summit Bicycles,43:40:00,,396.22464418383,450.11711981566,
Men A/Elite,23,111469,Alec,Dinner,San Francisco Cycling Club,45:12:00,,394.77694480231,461.72093000905,
Men A/Elite,24,93168,Benjamin,Strain,TCB//LOW,29:27:00,,359.10730000384,473.32474020244,
Men A/Elite,25,30818,Andres,Ruiz,TCB // LOW,23:31,,359.85212214119,484.92855039583,
Men B,1,98085,Ryan,Gallagher,TCB//Low,46:36:00,,303.52696600224,303.46885023613,
Men B,2,146059,Neil,Leonard,Dolce Vita Freewheel,46:39:00,,356.97180729296,307.49098147629,
Men B,3,111417,Jason,Price,Elevation Bike Co,47:39:00,,354.95233642847,311.51311271645,
Men B,4,129874,Michael,Machado,0,48:16:00,,359.14238652375,315.53524395662,
Men B,5,105215,Christian,Lam,Squadra SF,48:17:00,,385.30885748206,319.55737519678,
Men B,6,105784,Rj,Rabe,TCB//LOW,48:18:00,,348.77526810437,323.57950643694,
Men B,7,148690,G,Lierley,BOX DOG BIKES,48:23:00,,400,327.6016376771,
Men B,8,24173,Brian,Mohrlant,Team Metric,49:32:00,,400,331.62376891726,
Men B,9,124259,Lindsey,Furtado,Huckleberry Racing,49:35:00,,415.42273391984,335.64590015742,
Men B,10,101147,Kevin,Capo,Contrada,49:37:00,,403.81896125542,339.66803139758,
Men B,11,96293,Eddy,Bach,Mash SF,50:08:00,,473.55906458372,343.69016263774,
Men B,12,148691,Fergus,Liam,Ornot,50:29:00,,400,347.7122938779,
Men B,13,146328,Nich,Barresi,Ornot,50:30:00,,448.59297669178,351.73442511807,
Men B,14,135994,Tyler,Elliott,...,50:44:00,,398.56331971922,355.75655635823,
Men B,15,117449,Alan,Barbaran,King Kog CX,50:58:00,,427.90286661929,359.77868759839,
Men B,16,138918,Yoshi,Sono,Huckleberry Racing,51:08:00,,370.76109402394,363.80081883855,
Men B,17,148692,Sean,Gelvett,TCB//Low,51:13:00,,400,367.82295007871,
Men B,18,136391,Andy,Zinsser,Huckleberry Bikes,51:15:00,,475.37880899241,371.84508131887,
Men B,19,142140,Nathan,Horst,RockLobster,51:36:00,,359.21554648824,375.86721255903,
Men B,20,78485,Ramon,Jacquez,TCB-LOW,51:40:00,,363.54609997848,379.88934379919,
Men B,21,54002,Curtis,Hong,Nonchalant Garage,51:52:00,,453.04882713259,383.91147503936,
Men B,22,97746,John,Riggs,CBRE,51:57:00,,462.84933902321,387.93360627952,
Men B,23,86741,Scott,Lappe,Palo Alto Bicycles,52:42:00,,428.65889194865,391.95573751968,
Men B,24,118698,Jack,Kosma,Ibis Factory Racing,52:43:00,,435.48023033011,395.97786875984,
Men B,25,81409,Kevin,Burlinson,0,52:51:00,,503.4256474456,400,
Men B,26,111431,Kevin,Ku,Vive La Tarte CX,53:07:00,,445.22482065754,404.02213124016,
Men B,27,1875,Ian,Dapot,Box Dog CX,53:11:00,,422.14066421638,408.04426248032,
Men B,28,81430,Justin,Lindsey,0,53:42:00,,421.09537999519,412.06639372048,
Men B,29,148693,Nolan,Semrav,San Francisco Cycling,53:49:00,,400,416.08852496064,
Men B,30,51902,Zach,Bass,Superpro,46:55:00,,384.10252038442,420.11065620081,
Men B,31,148694,Christopher,Barnett,Citizen Chain,47:20:00,,400,424.13278744097,
Men B,32,148695,Matt,Vanaman,King kog Oakland,47:46:00,,400,428.15491868113,
Men B,33,72359,Geoffrey,Colburn,Box Dog Bikes,48:16:00,,400,432.17704992129,
Men B,34,121085,Kyle,Beikirch,Dolce Vita Freewheel,48:33:00,,459.67708422726,436.19918116145,
Men B,35,79899,Marc,Mendoza,Biftek Boys,49:45:00,,525.50813785543,440.22131240161,
Men B,36,97419,Tom,Smith,0,50:18:00,,400,444.24344364177,
Men B,37,143955,Jeff,Lai,None,50:22:00,,443.70576935823,448.26557488193,
Men B,38,38707,Tim,Scheumann,NA,50:23:00,,400,452.2877061221,
Men B,39,104496,Gavin,Saffian,Mikes Bikes CX,50:31:00,,414.00744806167,456.30983736226,
Men B,40,22275,Francis,Jose,Team Crash,50:49:00,,453.46836150173,460.33196860242,
Men B,41,131962,Joey,Vangsness,SFSUCX,52:10:00,,506.06150272159,464.35409984258,
Men B,42,104236,Gabriel,Ramirez,TCB//Low,53:19:00,,438.3780282074,468.37623108274,
Men B,43,85736,Richard,Castillo,18MILLIONSPEED,41:28:00,,412.90998194193,472.3983623229,
Men B,44,105785,Nolen,Brown,SFSUCX,47:00:00,,452.6423914161,476.42049356306,
Men B,45,148697,Kijana,Hamilton,Citizen Chain,49:34:00,,400,480.44262480322,
Men B,46,121145,Adam,Schwarcz,King Kog,19:55,,358.19265457006,484.46475604338,
Men B,47,148698,Joseph,Vargas,Citizen Chain,22:04,,400,488.48688728355,
Men B,48,110193,Josue,Acosta,TRP Brakes,13:30,,476.6969057377,492.50901852371,
Men B,49,5401,Alexander,Jackson,Retrotec,5:28,,350.84163129637,496.53114976387,
Men B 35+ Masters,1,143952,Matthew,Klene,0,43:28:00,,371.71985561717,360.79230037073,
Men B 35+ Masters,2,111464,Leonard,Garza,NWVSF,43:35:00,,473.67045543971,379.60532621556,
Men B 35+ Masters,3,81440,Jonah,Becker,TBD,43:42:00,,417.36252238261,398.41835206039,
Men B 35+ Masters,4,118737,Peter,Nyberg,CBRE Racing,43:58:00,,382.57997841557,417.23137790522,
Men B 35+ Masters,5,96359,Niko,De vries,Citizen Chain,44:41:00,,473.44208874557,436.04440375005,
Men B 35+ Masters,6,148699,Ben,Polacoo,0,46:13:00,,540,454.85742959488,
Men B 35+ Masters,7,142158,Jason,Villarin,0,46:18:00,,476.125735037,473.67045543971,
Men B 35+ Masters,8,81422,Eric,Strempke,Team roaring mouse,46:52:00,,485.20388000923,492.48348128454,
Men B 35+ Masters,9,87924,Chris,Valente,Slow Rollers,46:53:00,,496.31320833938,511.29650712937,
Men B 35+ Masters,10,12579,Brian,Rogers,Strava,48:16:00,,435.0033190272,530.1095329742,
Men B 35+ Masters,11,124284,Adam,Fresia,Fleet Feet Sports,44:18:00,,535.52784250609,548.92255881904,
Men B 35+ Masters,12,111602,John,Harris,PenVelo Racing,49:37:00,,474.23891140966,567.73558466387,
Men B 35+ Masters,13,116056,Jeff,Dickison,OrNot,25:23:00,,437.28684867234,586.5486105087,
Men B 45+ Masters,1,115340,Travis,Robertson,G2 Bike,44:20:00,,540,394.58006458413,
Men B 45+ Masters,2,119273,Ken,Cashion,CVC-X,44:30:00,,463.07753681209,404.30164024147,
Men B 45+ Masters,3,12712,David,Gill,Dolore Grotta / Big Swingin Cycles,44:38:00,,467.26662172268,414.02321589881,
Men B 45+ Masters,4,81463,Heath,Maddox,Vive la Tarte / Huckleberry,45:49:00,,462.29136352686,423.74479155615,
Men B 45+ Masters,5,12760,Craig,Ball,Voler/HRS/Clif/Rock Lobster,46:22:00,,416.40970288662,433.46636721349,
Men B 45+ Masters,6,31678,Bryan,Fox,DeSalvo Cycles,46:43:00,,446.84989011134,443.18794287083,
Men B 45+ Masters,7,98443,Mark,Klimaszewski,0,46:54:00,,502.02040482836,452.90951852817,
Men B 45+ Masters,8,65571,Aaron,Ofsiany,Team Roaring Mouse,47:00:00,,421.6394532776,462.63109418551,
Men B 45+ Masters,9,81401,Tyson,Godfrey,Dolore Grotta,47:51:00,,502.98949457432,472.35266984285,
Men B 45+ Masters,10,146010,Alex,Craven,0,47:55:00,,550.07216645797,482.07424550019,
Men B 45+ Masters,11,56287,James,Keddie,Pen Velo Racing/Summit Bikes,48:19:00,,494.87951314463,491.79582115753,
Men B 45+ Masters,12,23157,Ron,Stade,Team Oakland,48:59:00,,521.42626392054,501.51739681487,
Men B 45+ Masters,13,122659,Robert,Fetherston,Monte Vistz Velo,49:34:00,,470.35982011747,511.2389724722,
Men B 45+ Masters,14,81452,Nathaniel,Sears,27/7 Cycling,49:41:00,,485.06320535056,520.96054812954,
Men B 45+ Masters,15,148603,John,Hughes,Casto Valley Cyclery,43:08:00,,509.74279977129,530.68212378688,
Men B 45+ Masters,16,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,43:09:00,,485.8814491888,540.40369944422,
Men B 45+ Masters,17,148700,Affonso,Sr mannuel,Team Oakland,43:59:00,,540,550.12527510156,
Men B 45+ Masters,18,12699,Juan,Ortiz,Bianchi USA,44:56:00,,518.21658222197,559.8468507589,
Men B 45+ Masters,19,11996,Ian,Dewar,RKTO*,45:11:00,,501.51739681487,569.56842641624,
Men B 45+ Masters,20,41257,Michael,Gyetvan,Retrotec Inglis,45:16:00,,457.35826837122,579.29000207358,
Men B 45+ Masters,21,56665,Dylan,Riley,24/7 cycling,46:19:00,,512.50036082181,589.01157773092,
Men B 45+ Masters,22,60821,Brian,Moore,none,48:31:00,,539.5766476787,598.73315338826,
Men B 45+ Masters,23,121558,Jeremy,Leeds,Miserable Fat Belgian Bastards,20:56,,556.97963631281,608.4547290456,
Men B Singlespeed,1,111423,Jimmy,Nolan,BRAAAP,49:34:00,,467.40012120882,390.47914356655,
Men B Singlespeed,2,8567,Mike,Dulin,Don Walker - Liandmadje,49:49:00,,391.70107694466,405.86333909501,
Men B Singlespeed,3,65569,Robert,Peters,Superpro,44:56:00,,472.107741386,421.24753462346,
Men B Singlespeed,4,124261,Gabriel,Dumapias,King Kog,45:01:00,,472.099604979,436.63173015191,
Men B Singlespeed,5,146030,Riley,Brookshire,Cosmic Cycles,45:06:00,,438.66195698825,452.01592568036,
Men B Singlespeed,6,116049,Aaron,Hulme,Vive la Tarte,46:09:00,,477.54282757648,467.40012120882,
Men B Singlespeed,7,98381,Blake,Kasemeier,#Rawsteelthugs,47:55:00,,460.65951948304,482.78431673727,
Men B Singlespeed,8,106529,Todd,Stevens,BBC,48:43:00,,540,498.16851226572,
Men B Singlespeed,9,9979,Curtis,Inglis,Retrotec,31:36:00,,408.34517965677,513.55270779418,
Men B Singlespeed,10,142151,Carlos,Balam,Cosmic Cycles,13:57,,460.11407209648,528.93690332263,
Men B Singlespeed,11,148708,Neill,Mccumber,BRAAAP,14:54,,540,544.32109885108,
Men C,1,148606,Gavin,Murray,0,30:42:00,,540,417.7085427878,
Men C,2,131967,Alexi,Taylor,BCR,31:27:00,,469.12314974258,438.09045232316,
Men C,3,121563,James,Weinberger,Team Mikes Bikes CX,31:52:00,,476.39415100808,458.47236185853,
Men C,4,146016,Caleb,Richardson,0,32:27:00,,467.54068927716,478.8542713939,
Men C,5,121094,Chris,Piro,CBRE Racing,34:11:00,,528.74814438274,499.23618092927,
Men C,6,148701,Kurt,Bron,,34:23:00,,540,519.61809046463,
Men C,7,148702,Bjorn,Griepenburg,0,34:24:00,,540,540,
Men C,8,85697,Eric,Hardrath,Cooked Beak CX,37:37:00,,445.5492713012,560.38190953537,
Men C,9,121131,Matt,Kihlthau,FFBC,38:17:00,,586.59635682423,580.76381907073,
Men C,10,148703,Alex,Avstreykh,Good Enough,32:49:00,,540,601.1457286061,
Men C,11,123391,Robert,Kurtz,King Kog Oakland,34:43:00,,603.57486253093,621.52763814147,
Men C,12,142147,Sean,Andrew,Team Roaring Mouse,19:14,,540,641.90954767684,
Men C,13,104250,Sean,Duffy,0,5:48,,565.79623866018,662.2914572122,
Men C 35+ Masters,1,143952,Matthew,Klene,0,31:15:00,,371.71985561717,371.71985561717,
Men C 35+ Masters,2,146014,Andrew,Bro,Huckleberry,32:22:00,,628.66416559928,433.57737393949,
Men C 35+ Masters,3,51965,Rahi,Kamfar,Bay Equity / Velo Fratello,33:15:00,,511.71428571429,445.40211016843,
Men C 35+ Masters,4,41826,David,Swain,Instagram,33:23:00,,436.82443561703,457.22684639738,
Men C 35+ Masters,5,148704,Mike,Singlton,Fortner Garden,33:24:00,,540,469.05158262632,
Men C 35+ Masters,6,22584,Jesse,Moore,0,34:34:00,,540,480.87631885527,
Men C 35+ Masters,7,138406,Michael,Loftesnes,CBRE racing,35:12:00,,526.53462918002,492.70105508422,
Men C 35+ Masters,8,119305,Robert,Panova,good enough,35:46:00,,549.34022357711,504.52579131316,
Men C 35+ Masters,9,124289,Todd,Isaman,Golden Chain Cycling,35:52:00,,515.51909968787,516.35052754211,
Men C 35+ Masters,10,148705,Charles,Merrill,3 Ring Circus,36:16:00,,540,528.17526377105,
Men C 35+ Masters,11,70834,Joshua,Carroll,Alameda Bicycle,37:09:00,,401.76409339198,540,
Men C 35+ Masters,12,123400,Chris,Tavenner,Cycles Fanatic,37:37:00,,599.71758163079,551.82473622895,
Men C 35+ Masters,13,87898,Dennis,Brodowski,Velo Fratello p/b Bay Equity Home Loans,29:42:00,,538.96509032446,563.64947245789,
Men C 35+ Masters,14,135884,Marc,Walliser,Amazon Cycling Club,29:50:00,,577.19040572565,575.47420868684,
Men C 35+ Masters,15,148706,Josh,Rothman,0,30:00:00,,540,587.29894491578,
Men C 35+ Masters,16,24532,Ed,Ruble,0,30:23:00,,511.41258626675,599.12368114473,
Men C 35+ Masters,17,119274,Peter,Aughney,CBRE Racing,30:52:00,,560.21403985057,610.94841737368,
Men C 35+ Masters,18,148707,Carroll,Willis,Kinetics,32:36:00,,540,622.77315360262,
Men C 35+ Masters,19,131960,Dante,Hollingsworth,Team Mikes Bikes CX,33:05:00,,587.65199073955,634.59788983157,
Men C 35+ Masters,20,46731,Ben,Tomkins,Superpro,21:45,,486.14241376966,646.42262606051,
Men C 35+ Masters,21,136913,Joe,Defao,0,5:59,,578.19050240716,658.24736228946,
Women A 35+ Masters,1,15553,Kalli,Phillips,Vive la Tarte,49:02:00,,,,
Women A 35+ Masters,2,71971,Jayne,Peterlin,0,51:09:00,,,,
Women A 35+ Masters,3,148709,T&t,Robstson,0,52:17:00,,,,
Women A/Elite,1,160926,Caroline,Nolan,Clif/Voler/HRS/Rocklobster,44:53:00,,381.28304814148,363.1774428702,
Women A/Elite,2,79903,Janie,Dalton,Lulus Cyclery,45:32:00,,415.33900592014,389.85489005391,
Women A/Elite,3,44386,Christina,Peck,Moth Attack CX,45:48:00,,413.96942217237,416.53233723763,
Women A/Elite,4,96291,Chelsea,Weidinger,Mash SF,46:13:00,,443.20978442134,443.20978442134,
Women A/Elite,5,121109,Melsa,Smith,vive la tarte cx,46:49:00,,521.5935750956,469.88723160506,
Women A/Elite,6,98369,Olivia,Dillon,Velocio,49:39:00,,495.1608116912,496.56467878877,
Women A/Elite,7,89822,Christine,Sodaro,Marin Bikes,50:47:00,,482.05953609999,523.24212597249,
Women A/Elite,DNF,12393,Kristin,Drumm,CX Nation,5:31,,440.32651495857,576.59702033992,
Women A/Elite,DNF,54103,Daryl,Rogers,$$$,--,,362.6968058685,576.59702033992,
Women B,1,111481,Serena,Rio,Moth Attack,49:54:00,,577.852023984,488.92691285334,
Women B,2,122267,Michelle,Willcox,TCB // LOW,51:08:00,,507.52582620225,507.92607181108,
Women B,3,124305,Hannah,Kirby,Moth Attack CX,44:07:00,,569.24865381521,526.92523076882,
Women B,4,117459,Erin,Grimm,Vive La Tarte,44:38:00,,621.76683640879,545.92438972656,
Women B,5,79717,Laura,Schniedwind,Vive la tarte / Schnied Weed Legal Services,45:18:00,,578.52372050669,564.92354868429,
Women B,6,16929,Ariel,Raymon,Vive la Tarte,46:05:00,,653.67247938919,583.92270764203,
Women B,7,69287,Vanessa,Christie,Vive la Tarte,47:18:00,,589.32169477737,602.92186659977,
Women B,8,148710,Grace,Jehan jehan,Huckleberry Racing,49:24:00,,600,621.92102555751,
Women B,9,79359,Leslie,Hoffman,Team Roaring Mouse,44:42:00,,661.18158603848,640.92018451525,
Women B,10,82699,Christine,Pai,G2 Bike,13:57,,500.54870923391,659.91934347299,
Women C,1,131924,Julie,Arcaro,0,28:13:00,,554.67935640949,498.58313064396,
Women C,2,129905,Lindsay,Howard,SunPower Racing,29:41:00,,555.30786303772,519.89194661584,
Women C,3,131929,Naomi,Seyfer,very team such bicycle wow,30:23:00,,681.44976899483,541.20076258771,
Women C,4,143979,Karrie,Hovey,3 Ring Circus,30:25:00,,543.35673103857,562.50957855959,
Women C,5,132062,Jamie,Jorski,0,31:28:00,,649.71794753146,583.81839453147,
Women C,6,143837,Liz,Conlin,BABOB,32:53:00,,603.69649243236,605.12721050335,
Women C,7,133266,Sara,Liebert,Crooked Beak CX,22:17,,635.85280280841,626.43602647523,
Women C,8,118502,Paulette,Trinh,Mikes Bikes CX,24:43:00,,617.01925014205,647.74484244711,
Women C,9,138184,Nikki,Gross,0,26:17:00,,674.57268209779,669.05365841899,
Women C,10,120363,Kari,Sumner,BABOB,26:29:00,,667.78040601858,690.36247439087,
Women C,11,148712,Robin,Hunter,Team Mustache,26:38:00,,600,711.67129036275,
Women C,12,132064,Christine,Windsor,SF2G,27:56:00,,726.44023747426,732.98010633463,
Women Singlespeed,1,146321,Mei,Yan,Voler/Clif/HRS/Rock Lobster,50:32:00,,550,509.76852852564,
Women Singlespeed,2,96492,Stacey,Gillis,Bunny Death Scream Racing,45:01:00,,519.12938135869,519.12938135869,
Women Singlespeed,3,81391,Ulrika,Andersson,Superpro,50:43:00,,630.09904706012,536.58950950855,
Women Singlespeed,4,120363,Kari,Sumner,BABOB,46:35:00,,667.78040601858,550,
Women Singlespeed,5,148711,Kelsy,Munsterman,0,47:47:00,,550,563.41049049145,
Women Singlespeed,6,146322,Bianca,Estrada,0,32:16:00,,550,576.82098098291,
