Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,125525,Ryan,Durand,,00:27:51.147,372015,,,
JR 1-14 Cat 4,2,70546,Jack,Bailey,,00:31:07.717,416671,,,
JR 1-14 Cat 4,3,115087,Porter,Turkal,,00:23:53.566,440715,,,
JR 1-14 Cat 4,4,111009,Adrian,Brokenshire,,00:25:29.028,456532,,,
JR 1-14 Cat 4,5,13976,Michael,Bailey,,00:30:54.240,,,,
JR 15-18 Cat 4,1,121847,Nick,Mckey,,00:46:26.427,376853,,,
JR 15-18 Cat 4,2,125548,Ian,Durand,,00:49:45.463,315750,,,
JR 15-18 Cat 4,3,82385,Andrew,Mcbride,,00:43:45.407,325434,,,
JR 15-18 Cat 4,4,49439,Patrick,Reed,,00:44:35.454,390697,,,
Men  19-34 Cat 3/4,1,125536,Mark,Kransz,,00:44:08.628,423061,400,343.93139744528,
Men  19-34 Cat 3/4,2,99155,Kyle,Carver,,00:44:27.617,360520,400,355.58875127025,
Men  19-34 Cat 3/4,3,125537,Brian,Poel,,00:44:27.651,442744,400,367.24610509522,
Men  19-34 Cat 3/4,4,115104,Nick,Zendler,,00:44:29.425,433708,458.71351832962,378.90345892019,
Men  19-34 Cat 3/4,5,73924,Luke,Mullis,,00:44:47.453,296792,413.8755203951,390.56081274516,
Men  19-34 Cat 3/4,6,105470,Todd,Ace,,00:45:31.058,387001,410.67977444148,402.21816657013,
Men  19-34 Cat 3/4,7,115107,Jeffrey,Simpson,,00:46:21.370,265807,492.62994885602,413.8755203951,
Men  19-34 Cat 3/4,8,115080,Charles,Macdonald,,00:46:50.702,416501,440.33198075322,425.53287422007,
Men  19-34 Cat 3/4,9,95627,Ezra,Henry,,00:47:01.075,403372,560.98587991673,437.19022804504,
Men  19-34 Cat 3/4,10,6439,Greg,Johnson,,00:47:30.268,211378,474.69972557883,448.84758187001,
Men  19-34 Cat 3/4,11,95620,Ryan,Slomka,,00:49:17.433,349740,443.16826066869,460.50493569498,
Men  19-34 Cat 3/4,12,16420,Brandon,Goocher,,00:50:04.790,252356,400,472.16228951995,
Men  19-34 Cat 3/4,13,92907,Michael,Thelen,,00:47:30.485,403345,400,483.81964334492,
Men  19-34 Cat 3/4,DNF,126015,Sandifur,Cameron,,DNF,,400,507.13435099486,
Men  19-34 Cat 4/5,1,126012,Mark,Beams,,00:32:49.328,481712,540,445.5784855092,
Men  19-34 Cat 4/5,2,124803,Stefan,Cerbin,,00:32:53.838,408273,465.23980021168,461.315404591,
Men  19-34 Cat 4/5,3,115107,Jeffrey,Simpson,,00:33:21.909,265807,492.62994885602,477.0523236728,
Men  19-34 Cat 4/5,4,125517,Tim,Panagis,,00:33:23.795,339172,540,492.7892427546,
Men  19-34 Cat 4/5,5,125515,Alex,Renny,,00:33:43.200,459412,540,508.5261618364,
Men  19-34 Cat 4/5,6,125514,Jonathon,Vibbart,,00:34:14.948,389110,540,524.2630809182,
Men  19-34 Cat 4/5,7,117318,Nick,Ramsey,,00:34:21.705,456174,482.30006773991,540,
Men  19-34 Cat 4/5,8,92894,Tyler,Carlton,,00:34:51.324,377054,506.8266553157,555.7369190818,
Men  19-34 Cat 4/5,9,126013,Dane,Falberg,,00:34:54.504,,540,571.4738381636,
Men  19-34 Cat 4/5,10,99678,Shawn,Hoffman,,00:34:58.334,416204,471.98244379489,587.2107572454,
Men  19-34 Cat 4/5,11,99679,Zach,Shencopp,,00:35:00.554,,540,602.9476763272,
Men  19-34 Cat 4/5,12,114860,Russell,Fogle,,00:37:21.075,229343,609.44264798831,618.684595409,
Men  19-34 Cat 4/5,13,120178,Aaron,Rupp,,00:37:39.875,392466,435.65526424042,634.4215144908,
Men  19-34 Cat 4/5,DNF,117317,Cameron,Sandifur,,DNF,398492,561.04764921399,665.89535265439,
Men  19-34 Cat 4/5,DNF,115085,Marc,Langlois,,DNF,454409,572.89643664512,665.89535265439,
Men  35-44 Cat 3/4,1,95613,Eric,Mcbride,,00:45:11.487,141060,389.85606320096,364.85146896398,
Men  35-44 Cat 3/4,2,22532,Daniel,Bannink,,00:45:17.628,2498,393.1580929751,387.6201149884,
Men  35-44 Cat 3/4,3,70462,Shaun,Welch,,00:45:30.455,346096,433.15740703722,410.38876101281,
Men  35-44 Cat 3/4,4,16434,Mark,Caffyn,,00:45:49.852,252670,428.22866727605,433.15740703722,
Men  35-44 Cat 3/4,5,117471,James,Reid,,00:46:26.542,428049,467.5236518732,455.92605306163,
Men  35-44 Cat 3/4,6,56917,Jim,Goerlich,,00:47:34.969,254334,438.97988986087,478.69469908604,
Men  35-44 Cat 3/4,7,63855,Andrew,Wisniewski,,00:47:54.097,310167,437.18649066396,501.46334511046,
Men  35-44 Cat 3/4,DNF,70506,Jakub,Malarz,,DNF,22239,523.39966436961,547.00063715928,
Men  35-44 Cat 4/5,1,117471,James,Reid,,00:33:51.186,428049,467.5236518732,440.82348131862,
Men  35-44 Cat 4/5,2,59651,James,Hill,,00:33:51.932,385290,540,457.35290109885,
Men  35-44 Cat 4/5,3,70436,Gary,Mudd,,00:33:52.047,371376,508.10773449049,473.88232087908,
Men  35-44 Cat 4/5,4,92900,Nicholas,Childers,,00:34:33.334,405840,529.86444517795,490.41174065931,
Men  35-44 Cat 4/5,5,82381,Brian,Pirrie,,00:34:36.145,261795,517.8754014561,506.94116043954,
Men  35-44 Cat 4/5,6,126018,Mike,Scannell,,00:34:53.545,399275,540,523.47058021977,
Men  35-44 Cat 4/5,7,46661,Todd,Meredith,,00:34:57.469,369156,540,540,
Men  35-44 Cat 4/5,8,115083,Jacob,Dykema,,00:35:25.034,102726,547.23726100499,556.52941978023,
Men  35-44 Cat 4/5,9,111001,Matt,Raezler,,00:35:33.998,408185,547.81674909783,573.05883956046,
Men  35-44 Cat 4/5,10,36053,Curt,Potocki,,00:35:39.152,262345,599.98771793053,589.58825934069,
Men  35-44 Cat 4/5,11,63835,Paul,Steigerwald,,00:36:10.401,301353,540,606.11767912092,
Men  35-44 Cat 4/5,12,115084,Matthew,Henry,,00:34:08.343,452190,547.31838740654,622.64709890115,
Men  35-44 Cat 4/5,13,115092,Anthony,Benavides,,00:35:00.281,454459,449.14544134683,639.17651868138,
Men  45+ Cat 3/4,1,105474,Mick,Jones,,00:45:47.159,397149,436.2761123512,361.20321863758,
Men  45+ Cat 3/4,2,16398,Scott,Goocher,,00:46:02.817,252116,369.77941023607,376.31749586343,
Men  45+ Cat 3/4,3,70473,David,Zatek,,00:46:03.472,344192,451.88888199269,391.43177308929,
Men  45+ Cat 3/4,4,70464,Talbot,Hack,,00:46:04.964,360177,386.66989496522,406.54605031514,
Men  45+ Cat 3/4,5,79071,Michael,Boruszok,,00:47:08.828,378189,490.38198441652,421.66032754099,
Men  45+ Cat 3/4,6,16505,Martin,Burk,,00:47:14.586,340860,461.36307701594,436.77460476684,
Men  45+ Cat 3/4,7,70454,Kenneth,O'day,,00:47:27.556,51473,441.0838903292,451.88888199269,
Men  45+ Cat 3/4,8,63853,Alexander,Gaulin,,00:48:24.734,311408,441.06311362543,467.00315921855,
Men  45+ Cat 3/4,9,99685,Kevin,Gamper,,00:48:24.795,364775,431.74065622731,482.1174364444,
Men  45+ Cat 3/4,10,125524,Larry,Bohnsack,,00:49:17.817,40759,540,497.23171367025,
Men  45+ Cat 3/4,11,95617,Brad,May,,00:49:33.086,342100,540,512.3459908961,
Men  45+ Cat 3/4,12,85086,Edwin,Ho,,00:43:48.757,369604,556.35132825607,527.46026812195,
Men  45+ Cat 3/4,13,70469,Dennis,Willyard,,00:44:18.920,301729,501.18061446403,542.57454534781,
Men  45+ Cat 3/4,DNF,73986,Eric,Fernando,,DNF,116144,420.59213211667,572.80309979951,
Men  45+ Cat 4/5,1,95625,Bill,Sloney,,00:34:29.924,370827,529.0242000216,452.77863564756,
Men  45+ Cat 4/5,2,110997,Brian,Klippel,,00:34:43.345,433645,527.0501036261,465.23883055505,
Men  45+ Cat 4/5,3,70510,Craig,North,,00:35:19.140,316250,533.71687184585,477.69902546254,
Men  45+ Cat 4/5,4,126004,Tom,Wamsley,,00:35:25.653,375075,540,490.15922037003,
Men  45+ Cat 4/5,5,70509,Frank,Marciniak,,00:35:26.254,22458,535.30117159452,502.61941527753,
Men  45+ Cat 4/5,6,82350,John,Krauss,,00:35:40.310,370019,490.52996637968,515.07961018502,
Men  45+ Cat 4/5,7,85086,Edwin,Ho,,00:36:26.137,369604,556.35132825607,527.53980509251,
Men  45+ Cat 4/5,8,95639,David,Homann,,00:36:26.898,336850,582.25931291602,540,
Men  45+ Cat 4/5,9,16471,Jeff,Hencher,,00:36:57.372,390790,589.96447666354,552.46019490749,
Men  45+ Cat 4/5,10,70541,Jeffery,Hill,,00:37:10.860,360937,627.19615364741,564.92038981498,
Men  45+ Cat 4/5,11,70481,Paul,Mann,,00:37:23.556,346114,540,577.38058472247,
Men  45+ Cat 4/5,12,77424,Thomas,Sawyer,,00:37:53.546,31397,538.48395104293,589.84077962997,
Men  45+ Cat 4/5,13,70480,Robert,Hair,,00:38:20.304,189247,630.6198349833,602.30097453746,
Men  45+ Cat 4/5,14,70511,Daniel,Hoffman,,00:39:09.164,346242,589.12527186569,614.76116944495,
Men  Cat 5,1,117318,Nick,Ramsey,,00:27:12.087,456174,482.30006773991,442.65168585964,
Men  Cat 5,2,46661,Todd,Meredith,,00:27:33.864,369156,540,462.12134868771,
Men  Cat 5,3,5735,Matthew,Ashley,,00:27:44.818,192357,540,481.59101151578,
Men  Cat 5,4,89933,William,Olinek,,00:27:44.891,455287,473.22310087851,501.06067434386,
Men  Cat 5,5,16486,Paul,Eddleston,,00:28:50.263,69594,540,520.53033717193,
Men  Cat 5,6,117473,Matthew,Wozniak,,00:29:29.821,456076,533.96030432277,540,
Men  Cat 5,7,126019,Paul,Mcdermitt,,00:31:42.022,484359,540,559.46966282807,
Men  Cat 5,8,126020,Ed,Carmichael,,00:32:01.756,,540,578.93932565614,
Men  Cat 5,9,126009,David,Tholen,,00:24:34.643,457972,540,598.40898848422,
Men  Cat 5,10,115092,Anthony,Benavides,,00:25:25.043,454459,449.14544134683,617.87865131229,
Men ELITE Cat 1/2/3,1,87976,Scott,Hoffner,,00:59:44.056,294925,258.07598487625,230.99700684594,
Men ELITE Cat 1/2/3,2,92927,Daniel,Yankus,,00:59:44.406,102694,250,250,
Men ELITE Cat 1/2/3,3,106262,Rick,Wetherald,,01:01:02.670,188971,261.91403794355,280.72655649977,
Men ELITE Cat 1/2/3,4,43320,Adam,Mcintyre,,01:01:02.699,359411,341.84157259276,305.59133132669,
Men ELITE Cat 1/2/3,5,70500,Collin,Snyder,,01:01:18.699,264396,330.4561061536,330.4561061536,
Men ELITE Cat 1/2/3,6,110984,Dalton,Guggemos,,01:01:41.500,382670,392.81582813359,355.32088098052,
Men ELITE Cat 1/2/3,7,92893,Max,Staran,,01:03:00.186,384600,486.92293364894,380.18565580743,
Men ELITE Cat 1/2/3,8,92889,Daniel,Soltan,Ann Arbor Velo Club Inc.,01:03:05.173,394625,294.47684969264,405.05043063435,
Men ELITE Cat 1/2/3,9,70505,Harvey,Elliott,,01:00:40.164,329470,390.12408354314,429.91520546127,
Men ELITE Cat 1/2/3,DNF,31763,Brian,Kearns,,DNF,288570,331.98270284064,479.6447551151,
Men MASTERS 35+ Cat 1/2/3,1,17535,Brian,Wachlarz,,01:01:52.520,259572,299.91043471258,263.5495884354,
Men MASTERS 35+ Cat 1/2/3,2,70459,Brad,Lako,,01:01:53.730,254600,384.32127703214,277.78418763156,
Men MASTERS 35+ Cat 1/2/3,3,16482,Simon,Bailey,,01:01:53.891,160410,303.9343884132,292.01878682772,
Men MASTERS 35+ Cat 1/2/3,4,16451,John,Osgood,,01:01:58.498,254343,313.87817565869,306.25338602387,
Men MASTERS 35+ Cat 1/2/3,5,79070,Todd,Greene,,01:02:08.562,294910,312.36245393541,320.48798522003,
Men MASTERS 35+ Cat 1/2/3,6,2872,Alex,Monte-sano,,01:02:55.417,234763,365.14621408871,334.72258441619,
Men MASTERS 35+ Cat 1/2/3,7,16478,Andrew,Weir,,01:03:20.243,169810,330,348.95718361234,
Men MASTERS 35+ Cat 1/2/3,8,16493,Thomas,Barrett,,01:03:20.566,244235,347.28625811583,363.1917828085,
Men MASTERS 35+ Cat 1/2/3,9,16463,Andy,Fedewa,,01:03:37.841,262182,350.62810910885,377.42638200466,
Men MASTERS 35+ Cat 1/2/3,10,85120,Vincent,Cirilo,,01:04:35.116,353732,375.14283627243,391.66098120082,
Men MASTERS 35+ Cat 1/2/3,11,63990,Benjamin,Christian,,01:04:53.362,70790,397.95225530639,405.89558039697,
Men MASTERS 35+ Cat 1/2/3,12,82394,Wendell,Delvalle,,01:05:16.911,364905,362.24591210068,420.13017959313,
Men MASTERS 45+ Cat 1/2/3,1,3275,Don,Cameron,,01:02:40.579,94327,343.48634608575,318.758378232,
Men MASTERS 45+ Cat 1/2/3,2,70476,Brian,Harville,,01:03:07.796,349032,403.95850639696,332.15876365847,
Men MASTERS 45+ Cat 1/2/3,3,20471,Peter,Thompson,,01:04:02.467,245538,351.32325715236,345.55914908494,
Men MASTERS 45+ Cat 1/2/3,4,70426,Jarod,Makowski,,01:04:06.011,43115,405.40189905318,358.95953451141,
Men MASTERS 45+ Cat 1/2/3,5,2296,Todd,Frerichs,,01:04:06.038,197437,369.74780668127,372.35991993789,
Men MASTERS 45+ Cat 1/2/3,6,64700,Michael,Belanger,,01:04:28.019,279343,355.16409429359,385.76030536436,
Men MASTERS 45+ Cat 1/2/3,7,16484,Keith,Riege,,01:05:06.846,29844,440.64976127616,399.16069079083,
Men MASTERS 45+ Cat 1/2/3,8,6139,Michael,Seaman,,00:59:48.894,32045,397.38902926155,412.5610762173,
Men MASTERS 45+ Cat 1/2/3,9,70529,Tim,Faas,,00:59:49.324,208526,374.13158146716,425.96146164377,
Men MASTERS 45+ Cat 1/2/3,10,61407,Bryan,Waldman,,01:01:13.806,360326,429.70355557911,439.36184707025,
Men MASTERS 45+ Cat 1/2/3,DNF,72652,Matt,Lutz,,DNF,21886,384.91278680586,466.16261792319,
SINGLE SPEED Open,1,70500,Collin,Snyder,,00:24:51.209,264396,330.4561061536,299.82867750398,
SINGLE SPEED Open,2,79070,Todd,Greene,,00:24:55.044,294910,312.36245393541,316.30631702511,
SINGLE SPEED Open,3,16470,Shawn,Schaffert,,00:25:12.575,284970,377.1346465163,332.78395654625,
SINGLE SPEED Open,4,22532,Daniel,Bannink,,00:25:49.485,2498,393.1580929751,349.26159606738,
SINGLE SPEED Open,5,16463,Andy,Fedewa,,00:26:15.552,262182,350.62810910885,365.73923558851,
SINGLE SPEED Open,6,70462,Shaun,Welch,,00:26:33.107,346096,433.15740703722,382.21687510964,
SINGLE SPEED Open,7,70442,Michael,Brokenshire,,00:26:36.983,376334,454.97744488214,398.69451463078,
SINGLE SPEED Open,8,6139,Michael,Seaman,,00:27:08.644,32045,397.38902926155,415.17215415191,
SINGLE SPEED Open,9,126012,Mark,Beams,,00:27:19.661,481712,400,431.64979367304,
SINGLE SPEED Open,10,63855,Andrew,Wisniewski,,00:27:44.659,310167,437.18649066396,448.12743319418,
SINGLE SPEED Open,11,1785,Anne,Schwartz,,00:28:15.207,119057,451.81462658676,464.60507271531,
SINGLE SPEED Open,12,70510,Craig,North,,00:28:45.885,316250,533.71687184585,481.08271223644,
SINGLE SPEED Open,DNF,105470,Todd,Ace,,DNF,387001,410.67977444148,514.03799127871,
Women  Cat 3/4,1,126007,Melissa,Seymour,,00:28:50.013,486797,600,503.99720363489,
Women  Cat 3/4,2,125538,Kathleen,Ropella,,00:28:54.739,458292,600,523.19776290791,
Women  Cat 3/4,3,158741,Jessica,Zendler,,00:29:29.064,456531,615.48536067301,542.39832218093,
Women  Cat 3/4,4,90961,Rebecca,Wissman,,00:30:30.617,254350,540.14741718253,561.59888145395,
Women  Cat 3/4,5,115078,Heidi,Snyder,,00:30:41.617,448893,578.81365988784,580.79944072698,
Women  Cat 3/4,6,79074,Pam,Bufe,,00:24:23.292,374302,620.57698385773,600,
Women  Cat 3/4,7,125544,Sarah,Garrett,,00:25:12.422,346608,600,619.20055927302,
Women  Cat 3/4,8,16411,Lillian,Ruiz,,00:26:06.685,254346,603.80935015739,638.40111854605,
Women  Cat 3/4,9,56619,Nancy,Lange,,00:26:24.553,354286,600,657.60167781907,
Women  Cat 3/4,10,126016,Amy,Carmichael,,00:20:36.044,468576,600,676.80223709209,
Women  Cat 3/4,11,126017,Bozenna,Johnson,,00:24:07.300,,600,696.00279636511,
Women ELITE Cat 1/2/3,1,90346,Gabriella,Sterne,,00:47:12.000,293021,400.61457849046,400.61457849046,
Women ELITE Cat 1/2/3,2,1785,Anne,Schwartz,,00:48:22.292,119057,451.81462658676,430.70471321453,
Women ELITE Cat 1/2/3,3,70450,Adrienne,O'day,,00:49:25.462,254330,517.52420617544,450.42340305326,
Women ELITE Cat 1/2/3,4,111266,Jenny,Carmichael,,00:50:01.887,454352,488.46955919724,470.142092892,
Women ELITE Cat 1/2/3,5,69985,Sarah,Mcintyre,,00:45:45.583,386926,576.03845333261,489.86078273073,
Women ELITE Cat 1/2/3,6,36075,Laura,Melendez,,00:47:24.861,225973,440,509.57947256947,
