Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,15,86,461.48406259838,
MFG CX - Woodland Park,2015-11-22,Beginner Men,7,97,409.47552151957,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,38,84,539.52909514176,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,29,104,459.93534041684,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,15,52,473.52407198283,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,11,56,439.76880532728,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 35+,11,14,542.12738794895,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,6,36,420.41456420282,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,5,50,411.36089398493,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,15,35,485.80740633574,
Woodland Park,2018-11-18,Cat 4 Men 35+,4,62,383.34625989429,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,5,42,414.48654355161,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,6,51,438.67633809014,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,3,40,381.13563235936,
