Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,69,99,443.01745941525,
Cross Nationals Day 2,2007-12-14,Men 45-49,48,83,501.77582271864,
Brecktobercross,2008-09-14,Men 45+,14,20,459.8,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,9,32,386.57267043737,
Boulder CX Series #1,2008-09-27,Men 45+,27,39,479.36750599352,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,9,13,463.24501073465,
Boulder CX Series #2,2008-10-11,Men 45+,12,28,417.50041722142,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,63,78,435.38461538462,
Boulder CX Series #3,2008-10-26,Men 45+,32,34,531.1949502512,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,37,42,353.26114644734,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,29,59,440,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,23,32,480.07049717197,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,16,31,440,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,9,23,415.19848235227,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,30,42,474.64338973016,
Green Mountain Sports Cross,2009-09-19,Men 45+,8,36,380.14546824372,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,18,26,449.09214032208,
Boulder Cross #2,2009-10-11,Men 45+,14,36,401.37622570592,
Valmont Bike Park Cross,2009-10-17,Men 45+,31,52,464.91884719036,
Boulder Cross #3,2009-10-25,Men 45+,31,44,493.2057816181,
Boulder Cup,2009-11-1,Men 45+_,23,43,439.43419402595,
School Yard Cross,2009-11-7,Men 45+,10,33,398.51591566919,
Boulder Cross Series #4,2009-11-15,Men 45+,20,31,452.0808694833,
RRV Cross Series,2009-11-28,Men 45+,23,27,534.08494391309,
Colorado Cross Championships,2009-12-5,Men 45+,34,38,518.53974391246,
Lookout Cross,2011-09-11,Men 45+,17,26,484.11359859804,
