Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Masters 35+ Cat 4,20,20,627.75718273454,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,29,30,636.52080391696,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,18,24,605.57010057158,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,19,37,540,
Kletzsch Park Cross,2010-10-23,Masters 35+ Cat 4,13,20,551.06822319513,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,17,33,540,
Estabrook Park Cyclocross,2010-11-6,Masters 35+,13,14,417.55756150049,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,72,72,437.81981595952,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,91,98,498.37595189172,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,20,23,457.58395609881,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,14,18,392.46987453111,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,12,13,397.92833621155,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,18,19,409.71997271142,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,13,18,377.02967911132,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,42,63,423.18327645913,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,23,26,434.03536848907,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,DNF,48,589.54455432688,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,66,81,381.95384923396,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,13,20,406.39437816764,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,69,77,426.61591186627,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,23,27,420.0433517204,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,26,30,432.52857424133,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,12,14,440.03927561659,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,21,23,383.80874012845,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,18,21,391.70997520109,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,21,27,406.92847388174,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,20,22,495.79603006012,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,51,55,482.25279275484,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,18,22,463.82334653276,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,16,17,477.83691447539,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,14,14,530.58652675171,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,20,23,496.81815980051,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,23,24,503.36084844638,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,21,23,488.42013362672,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,19,19,474.27694926363,
Blackhawk Border Bash,2013-11-16,Men pro cat 1/2/3 masters 35+,2,3,,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,15,18,542.27890128708,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,12,15,547.8678937827,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,53,63,469.61894880928,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,16,18,526.7377934458,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,18,22,437.1391893444,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,16,17,453.96099773083,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,18,23,450.97620979,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,19,24,445.1854727048,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,20,24,540.50884802193,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,16,25,460.58199298044,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,13,16,415.06367263908,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,15,22,490.27614787032,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,13,26,463.38884872786,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,16,27,493.75193581485,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,47,55,522.21561515514,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,18,30,508.85516095246,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,20,25,530.95330405557,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,16,24,542.59407755617,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,22,29,452.61432729799,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,15,26,495.01098141393,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,19,30,520.76618888103,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,43,62,466.97391660382,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,16,17,522.83472990025,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,47,58,488.01567023694,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,14,15,492.80730203398,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,27,30,525.71294663476,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,17,20,556.81230084113,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,17,20,445.31325652591,
Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,11,13,515.83670577429,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,20,21,508.12700704452,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,14,15,473.29641436537,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,80,90,458.50348504072,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,17,17,438.98939387969,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,15,16,434.76378734822,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,10,14,484.96788718073,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,12,13,399.28505699293,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,19,22,413.73591182502,
Tough Udder CX,2017-11-11, Cat 1/2/3,7,7,387.83356910512,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,12,15,494.90081363654,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,101,102,460.04937567098,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,68,73,474.49512131203,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,9,10,463.80398269288,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,18,18,466.52870451515,
Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,DNF,10,493.05979227244,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,9,11,435.10173247662,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,10,10,418.47187664353,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,10,11,395.6728448237,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,18,20,451.78610896874,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,17,18,469.82205401368,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,12,15,450.63283910479,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,17,18,471.18662233859,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,20,22,462.28268718847,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,20,24,484.15938086102,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,20,23,464.16289651087,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,14,14,427.59482718702,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,35,37,504.30523977346,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,28,30,509.5689888063,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,6,7,421.22334663248,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,26,38,447.09299198334,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,16,19,451.12153148422,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,24,27,498.355907323,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,11,14,473.27923799624,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,20,21,564.55917670506,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,16,18,421.74443190466,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,18,20,511.30445755331,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,10,11,425.97624617769,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,19,24,481.22444001198,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,11,12,401.72176336264,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,87,94,494.63702718406,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,36,41,490.10991422293,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,54,56,484.83921985784,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,15,18,551.65243851988,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,13,14,409.26322209265,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,24,24,550.31392455046,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,16,16,416.41047546809,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,19,25,489.24923626348,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,9,12,459.35731902781,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,51,62,461.53577817554,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,27,32,488.59592510373,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,25,26,483.56654578868,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,24,25,494.95705134038,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,34,39,475.89056409597,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,30,31,542.78921195035,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,28,29,477.18014674129,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,14,26,399.69252924358,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,24,24,489.12668959845,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,29,33,514.3433262928,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,25,25,522.88021485214,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,27,31,475.41721391669,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,18,18,439.71198995752,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,27,29,515.03888689898,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,21,23,434.13630840103,
