First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Lyndon,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,18,20,558.60139644656,
Andrew,Lyndon,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,15,20,539.95498424943,
Patrick,Doud,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,8,10,343.09628919254,
Patrick,Dowd,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,12,13,446.63507268001,
Patrick,Dowd,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,3,6,378.43215528152,
Patrick,Dowd,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,3,7,,
Andrew,Lyndon,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,13,20,527.66159085228,
Andrew,Lyndon,Mare Island PedalFest,2022-09-25,Master Men A 60+,5,7,474.96120380082,
Patrick,Dowd,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,8,8,495.35441633333,
Patrick,Dowd,Cross Infestation,2021-12-5,Open Singlespeed,3,9,328.87994586313,
Andrew,Lyndon,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,12,14,537.94118787809,
Patrick,Dowd,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,6,13,343.23428226943,
Patrick,Dowd,Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed A,4,7,373.18812586371,
Patrick,Dowd,2020 CrossOff Race,2020-11-1,Single Speed A,3,7,352.14275713653,
Patrick,Dowd,2020 CrossOff Race,2020-10-31,Single Speed A,8,8,408.75975639909,
