Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,167625,Sebastian fini,Carstensen,, 01:03:21,,184.82591413831,170.90799569169,
Men Elite,2,25628,Kenneth,Hansen,, 01:04:38,,190.09139732202,175.37090517426,
Men Elite,3,167626,Niels bech,Rasmussen,, 01:05:16,,198.93923530943,179.83381465683,
Men Elite,4,3841,Joachim,Parbo,, 01:06:33,397706,217.38677848006,184.29672413941,
Men Elite,5,129748,Morten,Laustsen,, 01:06:59,,214.17405804509,188.75963362198,
Men Elite,6,161669,Tommy,Moberg nielsen,, 01:07:51,,199.7636994695,193.22254310456,
Men Elite,7,161675,Peter,Thidemann,,-1,569573,238.13671380468,197.68545258713,
Men Elite,8,139348,Henrik,Kirk,,-1,,220,202.1483620697,
Men Elite,9,161673,Nikolaj ruud,Ostergaard,,-1,,226.03417148917,206.61127155228,
Men Elite,10,169975,Martin,Libak hansen,,-1,,220,211.07418103485,
Men Elite,11,169976,Kenni,Gentilino martinelli,,-1,,220,215.53709051743,
Men Elite,12,161674,Jesper kjær,Nielsen,,-1,,234.50937104374,220,
Men Elite,13,169977,Kim,Johannsen,,-1,,220,224.46290948257,
Men Elite,14,169978,Martin,Isbak,,-1,,220,228.92581896515,
Men Elite,15,169979,Kean,Bang-sørensen,,-1,,220,233.38872844772,
Men Elite,16,139354,Jesper,Kannegaard,,-1,,263.52811313122,237.8516379303,
Men Elite,17,169980,Christian buhl,Christiansen,,-2,,220,242.31454741287,
Men Elite,18,139347,Lars,Johnsen,,-3,,241.76405656561,246.77745689544,
Men Elite,19,139332,Sebastian,Rasmussen,,-3,,220,251.24036637802,
Men Elite,20,169981,Bjarke,Refslund,,-6,,220,255.70327586059,
Men Elite,21,169982,Peter rohde,Skov,,-10,,220,260.16618534317,
Men Elite,22,161678,Jens christian,Dich,,-10,,256.27342760935,264.62909482574,
Men Junior,1,176878,Joshua,Amos gudnitz,, 00:44:04.199,,324.37689061109,290.71947703301,
Men Junior,2,167628,Ian,Millennium,, 00:44:07.148,,323.55654687796,300.62954240389,
Men Junior,3,149369,Mikkel,Bertelsen,, 00:44:53.796,,349.38860259215,310.53960777476,
Men Junior,4,161687,Alfred thoft,Christiansen,, 00:45:12.891,,352.30324926622,320.44967314563,
Men Junior,5,155527,Simon,Bak,, 00:45:16.296,,352.34104903888,330.35973851651,
Men Junior,6,161688,Mads,Høiberg klinke,, 00:48:00,,378.76497227782,340.26980388738,
Men Junior,7,146970,Lucas,Wulff,, 00:48:00,,402.16596906889,350.17986925825,
Men Junior,8,161691,Christian,Lesby,, 00:48:18.063,,385.60318240448,360.08993462913,
Men Junior,9,161699,Gustav frederik,Dahl,, 00:48:38.046,,441.58014967231,370,
Men Junior,10,155529,Jonas,Østergaard,, 00:48:53.6,,370,379.91006537087,
Men Junior,11,169983,Mikkel,Jørgensen,, 00:50:20.689,,370,389.82013074175,
Men Junior,12,161697,Emil,Weis,, 00:50:55.878,,441.58014967231,399.73019611262,
Men Junior,13,169984,Kristian,Paarup,, 00:51:42.537,,370,409.64026148349,
Men Junior,14,161698,Jacob fredslund,Larsen,,-1,,441.58014967231,419.55032685437,
Men Junior,15,169985,Mads bak,Bjerregaard,,-1,,370,429.46039222524,
Men Junior,16,169986,Victor,Philipsen,,-2,,370,439.37045759611,
Men Junior,17,169987,Thorolf,Rønhede,,-7,,370,449.28052296699,
Men Under 23,1,139325,Jonas,Lindberg,, 00:56:54.756,,233.42621693021,212.36859822275,
Men Under 23,2,160612,Carl erik schoulgin,Sørensen,, 00:58:34.792,,242.22962909349,233.21653175356,
Men Under 23,3,157884,Andreas lund,Andresen,, 00:59:55.304,,250.77345125298,254.06446528436,
Men Under 23,4,169963,Jeppe,Aaskov,, 01:00:33.395,,400,274.91239881517,
Men Under 23,5,167624,Rasmus wulff nørholm,Gøtke,, 01:00:33.395,,256.533148675,295.76033234597,
Men Under 23,6,169964,Casper kjelgaard,Ilsø,, 01:01:24.557,,400,316.60826587678,
Men Under 23,7,157902,Oliver emil,Errebo,, 01:01:50.448,,272.75079358578,337.45619940758,
Men Under 23,8,161672,Snorre,Larsen,, 01:02:38.715,,239.86853108557,358.30413293839,
Men Under 23,9,169965,Kasper kragbæk,Kristensen,, 01:04:10.368,,400,379.15206646919,
Men Under 23,10,169966,Thor,Prødel,,-1,,400,400,
Men Under 23,11,169967,Jeppe,Hanssing,,-1,,400,420.84793353081,
Men Under 23,12,169968,Gustav,Heyn,,-1,,400,441.69586706161,
Men Under 23,13,169969,Frederik,Uhre,,-1,,400,462.54380059242,
Men Under 23,14,161684,Chris norman,Larsen,,-1,,274.41014141403,483.39173412322,
Men Under 23,15,139361,Kasper,Gottlieb,,-3,,400,504.23966765403,
Men Under 23,16,169970,Mathias,Kunzendorf mortensen,,-5,,400,525.08760118483,
Men Under 23,17,161680,Alberto christian,Heegaard kodra,,-9,,267.15545589216,545.93553471564,
Men Under 23,18,169971,Lucas norman,Gude,,-9,,400,566.78346824644,
Women Elite,1,139334,Malene,Degn,, 00:47:43.713,,330.0403541922,330.0403541922,
Women Elite,2,139333,Caroline,Bohé,, 00:48:32.131,,363.83703911468,360.27970256587,
Women Elite,3,149354,Kristina,Thrane,, 00:51:21.265,,418.47684031922,386.85313504391,
Women Elite,4,149352,Rikke,Lønne,, 00:53:07.087,,444.17084627941,413.42656752196,
Women Elite,5,169972,Helle haugaard,Jessen,, 00:53:58.11,,440,440,
Women Elite,6,139339,Cathrine,Grage,, 00:55:06.847,,453.86682002402,466.57343247804,
Women Elite,7,169973,Heidi,Gabriel,,-1,,440,493.14686495609,
Women Elite,8,169974,Maj,Hinrichsen,,-7,,440,519.72029743413,
