Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #2 Spryfield ,2016-09-10,Open Men,46,57,426.99080327194,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,48,62,389.2011131,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,34,44,366.84968363775,
NSSP #8 Provincials,2016-10-23,Open Men,37,47,395.75047775203,
NSSP #1 Briarwood,2017-09-16,Open ,43,70,425.24210225898,
NSSP #2 Briarwood,2017-09-17,Open ,35,66,398.18964237158,
NSSP #5 The MARC Day 1,2017-09-30,Open ,41,65,440.23034208577,
NSSP #6 The MARC Day 2,2017-10-1,Open ,39,65,427.25836408707,
NSSP #7 Briarwood,2017-10-8,Open ,26,61,360.90727351419,
WaverleyGP,2017-10-22,Open ,37,65,422.43358451175,
NSCX #1 Briarwood,2018-09-8,1,29,48,467.40479431846,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,42,63,453.86974543012,
