Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Cat 4/5,66,131,550.69271188946,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,40,107,505.80460984504,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,45,109,512.90970222691,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,16,71,448.75737992249,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,28,113,457.97358803164,
Hopkins Park CX,2016-10-2,Men Cat 4/5,38,133,462.81893796826,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,29,129,437.61544852953,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,31,133,445.64447527829,
Campton Cross,2016-10-30,Men Cat 4/5,43,105,495.91551341141,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,35,86,493.42742142941,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,11,93,385.72110633385,
Caldwell Park CX,2017-09-10,Men Cat 4,43,94,495.1419835229,
Hopkins Park CX,2017-10-1,Men Cat 4,29,101,453.19711072882,
Beverly Bike CX,2017-10-9,Men Cat 4,24,90,435.48121821624,
Campton Cross,2017-10-29,Men Cat 4,13,81,389.34090631624,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,22,74,428.27213726575,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,29,94,425.44158171042,
