Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,20,24,747.62439681505,
Cross Revolution #4,2015-10-25,Junior Boys 6-9,11,12,850.31169519302,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,16,22,696.16925294141,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,28,33,769.85427595015,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2005-2007,2,7,632.41277960622,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,27,34,775.66920205734,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,29,32,788.28449935235,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,26,30,860.96226855805,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,37,45,807.7442064585,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,32,38,798.92956275608,
