First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Pallotto,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,33,50,399.05257742219,
Thomas,Franek,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,6,46,278.43303349958,
Ron,Kubala,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,20,34,435.45387066915,
Matt,Weeks,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 5  M 1/2/3,2,4,,
Tove,Shere,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,8,11,608.36271041981,
Gwen,Davis,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,9,11,633.94739573271,
Nate,Loman,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,5,36,311.02905426862,
Joseph,Pallotto,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,9,36,350.57435149224,
Ron,Kubala,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,16,36,419.77862163357,
Jerry,Shere,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,36,36,617.50510775165,
Ron,Kubala,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,6,14,430.93524825791,
Ron,Kubala,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),2,10,380.63427945257,
Thomas,Franek,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),2,11,277.81615718166,
Jeffrey,Craft,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,20,21,470.42992493446,
Rudy,Sroka,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,4,19,349.3806029859,
Jack,Visoky,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,10,19,410.58515263124,
Nathan,Szabo,NEOCX:  Season Finale,2023-11-18,Men Singlespeed,11,19,420.78591090547,
Rudy,Sroka,NEOCX:  Season Finale,2023-11-18,Men 65+,1,8,370.24941447256,
Ron,Kubala,NEOCX:  Season Finale,2023-11-18,Men 65+,2,8,404.77632579401,
Nate,Loman,NEOCX:  Season Finale,2023-11-18,Men 55+,1,8,302.71821782282,
Joseph,Pallotto,NEOCX:  Season Finale,2023-11-18,Men 55+,3,8,357.99566875892,
Brian,Ochocki,NEOCX:  Season Finale,2023-11-18,Men 55+,4,8,385.63439422697,
Jason,Wysong,NEOCX:  Season Finale,2023-11-18,Men 45+,3,7,422.89838119542,
Nathan,Szabo,NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,7,11,415.68891333243,
Gwen,Davis,NEOCX:  Season Finale,2023-11-18,Women 35+,2,3,,
Giovanna,Iacobacci,NEOCX:  Season Finale,2023-11-18,Women 35+,3,3,,
Julie,Sroka,NEOCX:  Season Finale,2023-11-18,Women Cat 1/2/3/4,4,6,440,
Matt,Weeks,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,3,17,310.3700264591,
Thomas,Franek,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,7,17,347.88460018467,
Brian,Ochocki,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,15,17,422.91374763583,
Thomas,Franek,NEOCX:  Season Finale,2023-11-18,Men 35+,1,5,,
Brian,Ochocki,NEOCX:  Season Finale,2023-11-18,Men 35+,4,5,,
Matt,Weeks,NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,3,12,306.09834328995,
Jack,Visoky,NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,12,28,506.96335056771,
Xavier,Harshaw,NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,21,28,602.78211783651,
Ron,Kubala,Delmont CX,2023-11-11,Men Singlespeed,4,4,,
Tove,Shere,Delmont CX,2023-11-11,Women 70+,1,1,,
Jerry,Shere,Delmont CX,2023-11-11,Men 70+,4,4,,
Ron,Kubala,Delmont CX,2023-11-11,Men 60+,3,12,378.06888444872,
Brian,Ochocki,Raccoon,2023-11-5,Men Singlespeed,4,6,381.24933718037,
Ron,Kubala,Raccoon,2023-11-5,Men Singlespeed,6,6,405.36632987622,
Ron,Kubala,Raccoon,2023-11-5,Men 60+,2,9,380.80424990699,
Thomas,Franek,Raccoon,2023-11-5,Men 50+,3,17,286.3688989865,
Nate,Loman,Raccoon,2023-11-5,Men 50+,5,17,313.44829848028,
Joseph,Pallotto,Raccoon,2023-11-5,Men 50+,8,17,354.06739772094,
Brian,Ochocki,Raccoon,2023-11-5,Men 50+,10,17,381.14679721472,
Nathan,Szabo,Raccoon,2023-11-5,Men Cat 1/2/3/4,18,18,380.61462331358,
Nathan,Szabo,Heck of the North V,2023-10-28,Open Tandem (Men),3,3,,
Ron,Kubala,Heck of the North V,2023-10-28,Open Singlespeed (Men),11,21,414.77451663483,
Nathan,Szabo,Heck of the North V,2023-10-28,Men 3/4 (Men),8,9,452.28760221743,
Gwen,Davis,Heck of the North V,2023-10-28,Women 35+ (Women),3,4,,
Giovanna,Iacobacci,Heck of the North V,2023-10-28,Women 35+ (Women),4,4,,
Julie,Sroka,Heck of the North V,2023-10-28,Women 1/2/3/4 (Women),3,5,,
Ron,Kubala,Heck of the North V,2023-10-28,Men 65+ (Men),1,4,,
Nate,Loman,Heck of the North V,2023-10-28,Men 55+ (Men),1,7,336.15766954645,
Joseph m.,Pallotto,Heck of the North V,2023-10-28,Men 55+ (Men),3,7,384.56134891126,
Jeffrey,Craft,Heck of the North V,2023-10-28,Men 55+ (Men),4,7,396.13794601822,
Brian,Ochocki,Heck of the North V,2023-10-28,Men 55+ (Men),6,7,419.29114023212,
Thomas,Franek,Heck of the North V,2023-10-28,Men 35+ All-stars (Men),1,6,299.50181865074,
Brian,Ochocki,Heck of the North V,2023-10-28,Men 35+ All-stars (Men),3,6,353.51476090993,
Jack,Visoky,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),23,33,587.53057861766,
Xavier,Harshaw,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),30,33,642.98292033827,
Jeffrey,Craft,Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,4,18,399.54027314626,
Brian,Ochocki,Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,5,18,423.18335573691,
Nathan,Szabo,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,33,44,426.24454351788,
Ron,Kubala,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,44,44,473.8303148694,
Ron,Kubala,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,19,27,440.81424639397,
Nathan,Szabo,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,35,48,387.0240641927,
Rudy,Sroka,NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,8,16,383.84220313378,
Gwen,Davis,NEOCX:  Down by the River Cross,2023-10-14,Women 35+,2,3,,
Giovanna,Iacobacci,NEOCX:  Down by the River Cross,2023-10-14,Women 35+,3,3,,
Jeffrey,Craft,NEOCX:  Down by the River Cross,2023-10-14,Men 65+,1,4,,
Rudy,Sroka,NEOCX:  Down by the River Cross,2023-10-14,Men 65+,2,4,,
Joseph,Pallotto,NEOCX:  Down by the River Cross,2023-10-14,Men 55+,3,6,337.01329929231,
Nate,Loman,NEOCX:  Down by the River Cross,2023-10-14,Men 55+,4,6,351.36833243914,
Brian,Ochocki,NEOCX:  Down by the River Cross,2023-10-14,Men 55+,6,6,380.0783987328,
Jason,Wysong,NEOCX:  Down by the River Cross,2023-10-14,Men 45+,2,2,,
Thomas,Franek,NEOCX:  Down by the River Cross,2023-10-14,Men 35+,1,7,305.48220964955,
Brian,Ochocki,NEOCX:  Down by the River Cross,2023-10-14,Men 35+,4,7,370.58271917826,
Jack,Visoky,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 4/5,11,16,568.35068114418,
Xavier,Harshaw,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 4/5,13,16,596.70136228837,
Nathan,Szabo,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,80,85,406.89079037559,
Ron,Kubala,2023 Trek CX Cup,2023-10-13,Men  Masters 55+,10,27,402.04908853732,
Jeffrey,Craft,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,24,32,410.68356512981,
Jordan,Kloss,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,5,12,288.74374503594,
Jordan,Kloss,Shenanigans Cyclefest,2023-09-24,Men Singe Speed,1,10,312.11242145655,
Ron,Kubala,Shenanigans Cyclefest,2023-09-24,Men Singe Speed,5,10,408.83609033048,
Nathan,Szabo,Shenanigans Cyclefest,2023-09-24,Men Singe Speed,6,10,422.81323758812,
Jerry,Shere,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 65+,2,2,,
Joseph,Pallotto,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,2,8,341.53974359368,
Brian,Ochocki,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,3,8,371.68417920086,
Ron,Kubala,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,4,8,401.82861480804,
William,Marut,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,5,8,431.97305041522,
Nathan,Szabo,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,7,9,435.14796138662,
Jason,Wysong,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 45+,5,5,,
Rosalie,Franek,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 3/4/5 Novice,3,5,,
Gwen,Davis,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4 35+ Stars,3,5,,
Rosalie,Franek,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4 35+ Stars,4,5,,
Giovanna,Iacobacci,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4 35+ Stars,5,5,,
Julie,Sroka,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4,2,5,,
Thomas,Franek,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,1,11,288.63625833547,
Nate,Loman,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,5,11,333.43920323899,
Brian,Ochocki,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,8,11,367.04141191663,
Rudy,Sroka,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,9,11,378.24214814251,
Jordan,Kloss,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4,1,9,287.14786767806,
Ron,Kubala,Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,11,27,431.4240313921,
Nate,Szabo,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,8,9,551.67335880025,
Ron,Kubala,Fern Hollow,2023-09-3,Singlespeeed Mountain Bike Fat  Athena Clydesda,5,7,427.77738034359,
Jerry,Shere,Fern Hollow,2023-09-3,Men 70+,3,3,,
Ron,Kubala,Fern Hollow,2023-09-3,Men 60+,3,7,405.68080647656,
Thomas,Franek,Fern Hollow,2023-09-3,Men 50+,2,14,288.53206875506,
Joseph,Pallotto,Fern Hollow,2023-09-3,Men 50+,4,14,323.7972406542,
Jordan,Kloss,Fern Hollow,2023-09-3,Men Cat 1/2/3/4,7,18,257.18413044957,
Jeffrey,Craft,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,6,27,353.11327466545,
Jerry,Shere,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 80-84 Open,1,1,,
Brian,Ochocki,Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),4,7,400,
Ron,Kubala,Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),5,7,427.87090698564,
Matt,Weeks,Krampus Kross,2022-12-4,Category 123 - Men - OH Champ (Men),2,6,292.35535522791,
Julie,Sroka,Krampus Kross,2022-12-4,Women's Masters (Women),2,8,488.41998061798,
Gwen,Davis,Krampus Kross,2022-12-4,Women's Masters (Women),5,8,540,
Giovanna,Iacobacci,Krampus Kross,2022-12-4,Women's Masters (Women),8,8,591.58001938202,
Rudy,Sroka,Krampus Kross,2022-12-4,Masters 65+ (Men),1,8,364.42984882467,
Ron,Kubala,Krampus Kross,2022-12-4,Masters 65+ (Men),2,8,393.40680373364,
Joseph,Pallotto,Krampus Kross,2022-12-4,Men's Masters 55+ (Men),4,8,352.26504580932,
Brian,Ochocki,Krampus Kross,2022-12-4,Men's Masters 55+ (Men),5,8,364.64834060392,
Jack,Visoky,Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),16,16,652.53858034508,
Brian,Ochocki,JAG Cross,2022-11-26,Men Single speed,3,4,,
Ron,Kubala,JAG Cross,2022-11-26,Men Single speed,4,4,,
Nathan,Szabo,JAG Cross,2022-11-26,Men Cat 1234,7,8,400.07926450962,
Jeffrey,Craft,JAG Cross,2022-11-26,Men Master 60+,2,6,402.68262373875,
Ron,Kubala,JAG Cross,2022-11-26,Men Master 60+,4,6,437.49626343031,
Brian,Ochocki,JAG Cross,2022-11-26,Men Master 50+,4,10,366.36730276921,
Ron,Kubala,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Singlespeed,3,4,,
Nathan,Szabo,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,9,9,453.00442919814,
Ron,Kubala,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 60+,2,6,404.34776446953,
Rudy,Sroka,NEOCX Series Finale,2022-11-12,Men Singlespeed,4,15,379.19119758194,
Brian,Ochocki,NEOCX Series Finale,2022-11-12,Men Singlespeed,7,15,421.71888870146,
Mike,Woods,NEOCX Series Finale,2022-11-12,Men Singlespeed,12,15,492.59837390067,
Nathan,Szabo,NEOCX Series Finale,2022-11-12,Men Cat 3/4,8,12,427.47472066995,
Gwen,Davis,NEOCX Series Finale,2022-11-12,Women 35+,2,2,,
Julie,Sroka,NEOCX Series Finale,2022-11-12,Women Cat 1/2/3/4,3,3,,
Rudy,Sroka,NEOCX Series Finale,2022-11-12,Men 65+,1,6,401.6142440705,
Ron,Kubala,NEOCX Series Finale,2022-11-12,Men 65+,2,6,448.87554509411,
Jerry,Shere,NEOCX Series Finale,2022-11-12,Men 65+,5,6,580.08418459205,
Joseph,Pallotto,NEOCX Series Finale,2022-11-12,Men 55+,1,4,,
Brian,Ochocki,NEOCX Series Finale,2022-11-12,Men 55+,2,4,,
William,Marut,NEOCX Series Finale,2022-11-12,Men 55+,3,4,,
Joe,Mcdaniel,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,7,15,339.80133032092,
Joe,Mcdaniel,NEOCX Series Finale,2022-11-12,Men 35+ all-stars,2,7,323.20987873229,
Jack,Visoky,NEOCX Series Finale,2022-11-12,Men 4/5/Novice,24,25,710.65500894943,
Brian,Ochocki,Racoon CX  WPCX,2022-11-6,Men Single Speed,3,6,328.24791408872,
Nathan,Szabo,Racoon CX  WPCX,2022-11-6,Men Cat 1234,12,13,430.80927685385,
Jerry,Shere,Racoon CX  WPCX,2022-11-6,Men Master 70+,4,4,,
Ron,Kubala,Racoon CX  WPCX,2022-11-6,Men Master 60+,3,8,412.24624953263,
Brian,Ochocki,Racoon CX  WPCX,2022-11-6,Men Master 50+,6,10,378.56769416787,
Ron,Kubala,Curt Brown CX,2022-10-30,SingleSpeed (Men),4,4,,
Ron,Kubala,Curt Brown CX,2022-10-30,Masters 60+ (Men),2,7,415.01420224215,
Matt,Weeks,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,6,15,334.1407459265,
Joe,Mcdaniel,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,10,15,367.57118357838,
Brian,Ochocki,Heck of the North Vol IV,2022-10-29,Men Singlespeed,6,21,366.47433165685,
Rudy,Sroka,Heck of the North Vol IV,2022-10-29,Men Singlespeed,8,21,390.42369209721,
Mike,Woods,Heck of the North Vol IV,2022-10-29,Men Singlespeed,19,21,522.14517451924,
Nathan,Szabo,Heck of the North Vol IV,2022-10-29,Men Fat Bike Throw Down,4,9,523.65804403356,
Jack,Visoky,Heck of the North Vol IV,2022-10-29,Men Fat Bike Throw Down,5,9,540,
Nathan,Szabo,Heck of the North Vol IV,2022-10-29,Men Cat 3/4,8,11,482.02526854677,
Gwen,Davis,Heck of the North Vol IV,2022-10-29,Women 35+,3,4,,
Julie,Sroka,Heck of the North Vol IV,2022-10-29,Women Cat 1/2/3/4,4,4,,
Rudy,Sroka,Heck of the North Vol IV,2022-10-29,Men 65+,1,6,377.56935355361,
Jeffrey,Craft,Heck of the North Vol IV,2022-10-29,Men 65+,2,6,416.35100087824,
Ron,Kubala,Heck of the North Vol IV,2022-10-29,Men 65+,3,6,455.13264820287,
Joseph,Pallotto,Heck of the North Vol IV,2022-10-29,Men 55+,1,8,317.16360905921,
Brian,Ochocki,Heck of the North Vol IV,2022-10-29,Men 55+,2,8,341.88353171436,
William,Marut,Heck of the North Vol IV,2022-10-29,Men 55+,4,8,391.32337702466,
Ernesto,Marenchin,Heck of the North Vol IV,2022-10-29,Men 45+,9,5,,
Giovanna,Iacobacci,Heck of the North Vol IV,2022-10-29,Women Cat 3/4/5,3,4,,
Jeffrey,Craft,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,63,83,491.25544802756,
Jerry,Shere,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,81,83,567.91053689782,
Nathan,Szabo,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,122,62,488.27635919089,
Jeffrey,Craft,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,49,89,405.79855625936,
Jerry,Shere,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,87,89,542.60298901142,
Nathan,Szabo,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,56,61,478.20774444762,
Jordan,Kloss,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,3,16,315.58090026411,
Rudy,Sroka,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,6,16,366.23236010564,
Brian,Ochocki,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,8,16,400,
Ron,Kubala,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,9,16,416.88381994718,
Rudy,Sroka,NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,1,5,,
Ron,Kubala,NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,2,5,,
Jerry,Shere,NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,5,5,,
Brian,Ochocki,NEOCX: Down by the River Cross,2022-10-15,Men Men's 55+,1,3,,
William,Marut,NEOCX: Down by the River Cross,2022-10-15,Men Men's 55+,2,3,,
Gwen,Davis,NEOCX: Down by the River Cross,2022-10-15,Women Women's 35+,3,3,,
Jordan,Kloss,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,6,13,349.85881689889,
Thomas,Franek,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,8,13,376.42629754625,
Ron,Kubala,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,69,80,430.01976681566,
Ron,Kubala,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,29,41,442.16796479145,
Jordan,Kloss,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,3,16,346.39148135573,
Rudy,Sroka,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,4,16,355.32623446311,
Brian,Ochocki,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,6,16,373.19574067786,
Zac,Chappell,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,8,16,391.06524689262,
Michael,Kubala,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,11,16,417.86950621476,
Mike,Woods,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,15,16,453.60851864427,
Rudy,Sroka,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 65+,1,3,,
Joseph,Pallotto,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,1,8,326.6231401306,
Brian,Ochocki,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,3,8,351.60824400663,
William,Marut,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,5,8,376.59334788266,
Thomas,Franek,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 35+ All Stars,1,6,,
Jordan,Kloss,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,3,7,329.73063873651,
Gwen,Davis,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 35+,3,5,,
Giovanna,Iacobacci,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 3/4/Novice,2,2,,
Julie,Sroka,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,2,6,438.25142922506,
Tove,Shere,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,6,6,542.91502463629,
Ron,Kubala,Tomlinson Revenge Cross,2022-10-1,Men's & Women's 60+ (Open),1,6,388.4753048337,
Gwen,Davis,Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 35+ (Women),3,4,,
Tove,Shere,Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 35+ (Women),4,4,,
Rudy,Sroka,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),4,17,358.41432139823,
Ron,Kubala,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),5,17,372.43853534726,
Brian,Ochocki,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),6,17,386.4627492963,
Mike,Woods,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),15,17,512.68067483761,
Joseph,Pallotto,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),2,12,317.80991085844,
Brian,Ochocki,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),4,12,352.02682761797,
Ron,Kubala,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),5,12,369.13528599773,
Rudy,Sroka,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),6,12,386.2437443775,
William,Marut,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),9,12,437.56911951679,
Jerry,Shere,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),12,12,488.89449465608,
Nathan,Szabo,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),9,10,467.7707851699,
Julie,Sroka,Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 1/2/3/4 (Women),4,6,517.72429342355,
Thomas,Franek,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),4,13,330.43942663248,
Ron,Kubala,Fern Hollow CX,2022-09-18,Men Single Speed,4,5,,
Ron,Kubala,Fern Hollow CX,2022-09-18,Men 60,1,5,,
Nathan,Szabo,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,8,16,450.25277201456,
Jerry,Shere,Carter CX,2022-09-11,Men Masters & SS,40,41,555.7664333049,
Jerry,Shere,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,4,6,556.03676089672,
Ron,Kubala,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,13,32,431.22057316243,
Rudy,Sroka,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,5,12,378.89862648292,
Zachary,Chappell,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,7,12,421.10137351708,
Brian,Ochocki,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,12,12,547.70961461959,
Julie,Sroka,Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 1/2/3,5,5,,
Mariano,Mercado,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,10,14,505.21695069556,
Nate,Szabo,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,2,6,378.85479412896,
Gwen,Davis,Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 60-64,1,1,,
Julie,Sroka,Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 55-59,1,2,,
Giovanna,Iacobacci,Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 45-49,1,1,,
Jerry,Shere,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 75+,1,1,,
Rudy,Sroka,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 65+,1,2,,
Ron,Kubala,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 65+,2,2,,
Thomas,Franek,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,3,10,340.65055558671,
Joseph,Pallotto,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,4,10,354.14800150913,
Brian,Ochocki,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,5,10,367.64544743155,
Ernesto,Marenchin,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 50-54,5,5,,
John,Proppe,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 35-39,3,3,,
Jerry,Shere,JAG Double Cross Day 2,2021-11-28,Men Master 60 Plus,6,6,516.22792913188,
Brian,Ochocki,JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,15,6,,
Ron,Kubala,Curt Brown Memorial CX GP,2021-11-21,Men Singlespeed fat bikes,3,6,,
Ron,Kubala,Curt Brown Memorial CX GP,2021-11-21,Men Masters (60+),2,8,401.24671285221,
Jerry,Shere,Curt Brown Memorial CX GP,2021-11-21,Men Masters (60+),8,8,545.78542357718,
Brian,Ochocki,Raccoon CX,2021-11-7,Cat 3/4 (Men),4,5,,
Nathan,Szabo,Raccoon CX,2021-11-7,Cat 3/4 (Men),5,5,,
Julie,Sroka,Raccoon CX,2021-11-7,Master Women (Women),1,2,,
Rudy,Sroka,Raccoon CX,2021-11-7,Master 60 Plus (Men),2,14,371.14750868617,
Ron,Kubala,Raccoon CX,2021-11-7,Master 60 Plus (Men),3,14,386.82618114159,
Jerry,Shere,Raccoon CX,2021-11-7,Master 60 Plus (Men),14,14,559.29157815124,
Brian,Ochocki,Raccoon CX,2021-11-7,Master 50 Plus (Men),7,12,426.52571949549,
Brian,Ochocki,Heck of the North III,2021-10-30, Single Speed (Men),4,19,362.84641764772,
Ron,Kubala,Heck of the North III,2021-10-30, Single Speed (Men),6,19,396.73807055282,
Rudy,Sroka,Heck of the North III,2021-10-30, Single Speed (Men),19,19,633.97964088848,
Rudy,Sroka,Heck of the North III,2021-10-30,Men 65+ (Men),1,2,,
Ron,Kubala,Heck of the North III,2021-10-30,Men 65+ (Men),2,2,,
Joseph,Pallotto,Heck of the North III,2021-10-30,Men 55+ (Men),1,8,315.65689626435,
Thomas,Franek,Heck of the North III,2021-10-30,Men 55+ (Men),2,8,361.85378997976,
