Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),79,95,476.4167651727,
Vallejo Cougar,2014-10-4,B Men,23,47,408.74388600552,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,8,18,406.99094497351,
Lion of Fairfax,2014-10-12,B Men,21,38,416.2156535175,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,11,29,385.23454180782,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),28,51,406.90829328623,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,8,16,398.21660233128,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,33,37,474.52465197704,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,54,73,440.78526570959,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,23,37,423.43185485774,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,36,55,442.46694970752,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,35,38,445.36520946051,
Kitten of Vallejo,2014-12-6,B Men,11,25,398.55470060004,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,39,51,449.94228434913,
Superpro CX - Oakland,2015-10-10,B Men,48,54,444.00773203152,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,13,61,361.83159122108,
Surf City #1 Harbor High,2015-10-25,Men B,9,40,355.1963683935,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,10,35,374.19619612356,
Sierra Point Night Cross,2015-11-7,Cat B Men,4,70,351.17886749251,
Surf City #3 Aptos High,2015-11-15,Men B,11,36,362.71639034077,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,3,52,330.59976287803,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,1,40,320.27451333047,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,8,40,329.33321588611,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,13,51,361.46105662575,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,15,68,352.86642602862,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,23,37,319.00548365243,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,18,25,403.70187904211,
Lobster Cup II,2016-10-22,Men A,23,29,381.83643466705,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,27,37,330.69785244969,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,29,36,358.09329897898,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,32,32,382.59767112956,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,9,36,357.74022977833,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,2,19,354.45566257432,
