Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,32,70,530.74285714286,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,22,70,482.68285714286,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,9,69,418.53461794718,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),25,34,472.4434508886,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,7,46,371.19016010961,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,40,67,419.93629712049,
CCCX #5,2007-12-2,CATEGORY B MEN (500-599),12,19,436.21507501073,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,9,64,401.70533868125,
Peak Season Cyclocross #2,2007-12-30,B Men,15,44,394.96664027407,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),7,17,397.1341374259,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),11,35,392.28622975472,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,5,68,357.04678475885,
Surf City Psychocross ,2008-10-26,Men B,14,66,361.12641631953,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,11,85,338.78062714619,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,54,84,476.9790091582,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),5,17,390.29041742018,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),11,32,365.02405516528,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,7,82,325.25891801801,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,18,62,355.89612048113,
Peak Season CX #1,2008-12-21,Category B Men,DNF,21,524.49452560018,
Peak Season CX #2,2009-01-4,Category B Men,9,29,350.57531632065,
CCCX #7,2009-01-11,CATEGORY B MEN (100-199),7,10,405.59903892513,
LARPD Cyclocross #1,2009-09-5,Men B,10,20,393.8389443197,
Livermore #2,2009-09-12,Men - 03,5,19,376.30561331109,
CCCX #2,2009-09-28,B MEN,DNF,22,,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,4,76,324.57856964873,
Livermore #4,2009-10-10,Men - 03,9,23,398.38594495721,
Surf City #1 Soquel High School,2009-10-11,Category B Men,4,45,341.94987369667,
Lion of Fairfax,2009-10-17,Men's 35+ B,5,45,347.80548915179,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,4,69,330.94694237384,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,16,48,371.59845799566,
Surf City Cyclocross #3,2009-11-1,B Men,9,26,384.3222840028,
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,3,29,343.40086779417,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,17,72,379.58034498921,
CCCX #5  Manzanita Park,2009-11-22,B MEN,6,22,345.6203730812,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,3,91,304.63255340353,
BASP #5 CCCP,2009-12-6,35+ B Men,17,60,381.54984481707,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,4,28,338.99113893038,
Folsom Rodeocross #2,2016-09-14,Open 45+ (Open),13,21,417.72314728694,
