Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,40,44,543.76889413373,
Sucker Brook Cross,2010-09-26,4 Men                                 ,93,96,668.12224094463,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,95,103,724.28715635086,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,40,45,546.53301532167,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,40,44,491.47287549239,
Downeast CX Day 2,2010-10-24,Men 4                              ,26,28,688.8804727042,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,123,130,712.10765794424,
Northeast Velo Cross,2010-11-20,MEN 45+,21,22,594.44071285109,
Sucker Brook Cross,2011-09-25,4 Men,67,72,669.87719535864,
Sucker Brook Cross,2011-09-25,Masters Men 45+,42,42,589.24170700752,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,99,111,728.27132397447,
Casco Bay Cyclocross,2011-10-15,Masters 45,28,30,590.17992140916,
Downeast Cyclocross Day 1,2011-10-22,Men 4,42,43,706.88774019411,
Downeast Cyclocross Day 2,2011-10-23,Men 4,51,52,664.93951920325,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,37,41,717.77187971718,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,41,42,674.07701267766,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,75,77,663.19051906298,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),97,105,688.03746792599,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,78,78,703.23988629725,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,23,26,507.64427426101,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,62,62,703.10709963097,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,15,16,640.21347972338,
