Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,JUNIOR MEN 10-14 600-699,4,6,650,
Inaugural Rocklobster Cup CX,2015-08-29,Junior men 10-14,4,9,630.5341700277,
CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 10-14,2,8,608.03124451989,
CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 10-14,2,9,602.85271664063,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 10-14,1,10,575.18246749134,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 10-14,1,11,535.34616528299,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 10-14 600-699,1,3,,
Surf City #1 Harbor High,2015-10-25,Junior Men 13-14,5,5,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Men 13-14,2,5,,
Surf City #3 Aptos High,2015-11-15,Junior Men 13-14,1,3,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 13-14,3,6,582.11243870134,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 10-14 600-699,1,7,530.59281559208,
Sea Otter Classic ,2016-04-16,Men Cat 5,9,55,437.57156050006,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,11,21,400,
CCCX #2,2016-09-4,Men  B Cat 2/3/4,7,12,406.33608438545,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,7,16,413.50658353205,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 15-18,2,5,,
Central Coast CX #4,2016-09-18,Men B,6,16,412.87965349037,
BASP #1 - Candlestick,2016-09-24,Junior 15 - 18,1,5,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 15 - 18,2,10,367.03473617818,
CrossReno,2016-10-1,Men B Cat 3/4/5,2,17,348.25412310717,
Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,1,12,340.16740660992,
Lobster Cup II,2016-10-22,Junior Boys 15-18,1,5,,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,6,38,339.17028975941,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,4,42,330.21690897105,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),11,21,409.05604716622,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,3,20,328.95995781731,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Junior 15-18,3,5,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 15-18,1,4,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,7,7,362.94679907039,
NCNCA District Championship,2016-12-11,Men Junior 15-16,1,7,331.35435701071,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,13,15,300.42477311087,
US National Championships Day 5,2017-01-7,Men Junior 15-16,18,69,332.12616002604,
CCCX #1,2017-08-27,Men Elite  A Open,19,21,366.90647504846,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,15,19,308.3219310507,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,22,22,353.18625392248,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,998,33,355.49894126041,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,DNF,74,565.34091347204,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,2,13,350.43722382725,
SURF CITY 3,2017-12-17,Junior Men 15-18,1,3,,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,6,13,379.46537902383,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,58,77,459.10922442594,
Central Coast CX #1,2018-09-1,Elite Men A,7,16,265.54584061811,
RenoCross,2018-09-19,Men Cat 1-23,DNF,9,450.15724055966,
Central Coast CX #4,2018-09-23,Women 45+,13,24,349.28989293557,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,14,16,344.23337535439,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,14,17,351.20972353982,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,14,17,351.20972353982,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,11,21,287.02206012672,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,7,10,357.70714605735,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,3,7,350.0729450103,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,5,16,271.27945910692,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,9,13,343.30669507447,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,17,23,411.50581779427,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,12,23,351.93614510035,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,9,22,260.84965503572,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,20,29,310.72986682158,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,23,37,323.62121950791,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,29,35,353.56480288921,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,22,23,355.77808198714,
CX Nation Cup,2019-12-1,Men Senior Open,9,32,254.42957150581,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,42,68,347.42776286847,
Schoolyard Cross,2021-10-2,Men Open,18,29,344.45687200318,
Zia 4CCX Cortez,2021-11-6,Open Men,16,29,259.15395837238,
Zia 4CCX Durango ,2021-11-13,Open Men,17,30,278.28155918335,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,13,18,338.29296975738,
2021 NorCal CX District Championships,2021-12-19,Elite Men A,4,10,270.32921996348,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,22,28,316.48540687204,
Zia 4CCX SSCXWC Gears,2022-11-12,Open Men,13,16,328.08547607322,
Cyclocross Race by Kobi,2022-11-16,Open Men,15,16,322.95403740441,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,12,13,309.66692241669,
Zia 4CCX Hagenville,2023-10-28,Open Men,13,20,274.27478676281,
Cross of the North,2023-11-4,Men SM Open,35,41,415.38903824341,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,18,20,301.83152279864,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,11,18,266.66682165736,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,9,14,274.39096404905,
