Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2016-11-5,Men Cat 4/5,21,39,544.24061280781,
Valley Cross,2019-09-21,Men  Cat 4/5,5,34,427.41981210055,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,DNF,20,628.99432757193,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,4,33,402.04931456874,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,8,22,428.01874648069,
Spooky Cross,2019-10-26,Men Masters 45+,9,23,405.36315081395,
Creekside Cross,2019-11-2,Men  Open Masters 45+,2,8,387.19152390636,
Bobbers Cross,2019-11-3,Men  Cat 4/5,24,53,496.98159750965,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,5,19,389.48581955122,
Valley Cross,2020-10-10,Men Cat 4/5,5,43,453.42406748041,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 5,12,16,567.74896670129,
