Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,19,45,528.42857142857,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,12,28,515.50194622703,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,14,32,545.50289951315,
Bel Air Cyclocross Festival,2019-12-7,Men Cat 5 Beginner,9,17,540,
Charm City Cross,2021-10-2,Men Cat 4/5,63,118,562.28699451426,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,19,51,522.66445116462,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,15,34,518.66436525411,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,34,35,623.02038201808,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,21,34,546.46882934855,
Rockburn Cross,2021-11-14,Men Cat 4,21,35,485.60215911177,
Falkorburg Cross,2021-11-21,Men Cat 4,24,38,551.36917090461,
Capital 'Cross Classic,2021-12-5,Men Cat 4,27,54,497.79879109108,
DCCX,2022-09-10,Men Cat 3/4,54,85,447.42147714626,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,14,34,524.8125,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,17,39,524.97488009872,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,9,28,471.26977339847,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,51,89,530.66614459183,
Hyattsville CX,2022-10-9,Men Cat 4,50,53,603.94387903848,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,13,27,514.29312970765,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,14,24,516.86234190517,
Rockburn Cross,2022-11-13,Men Cat 4,20,35,507.70316066777,
Falkorbug Cross,2022-11-20,Men Cat 4,20,34,495.27119961086,
Tacchino Cyclocross,2022-11-27,Men Cat 4,20,22,520.45769180982,
Capital 'Cross Classic,2022-12-4,Men Cat 4,47,50,613.75668782905,
DCCX,2023-09-9,Men Senior Cat3/4,58,91,508.96515327194,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,29,48,494.45452169817,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,16,19,437.04786609863,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,11,53,431.46201532637,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,22,44,514.49096227749,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,35,64,484.2563942215,
Hyattsville CX,2023-10-8,Men Open Singlespeed,10,19,415.76487072134,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,13,29,484.88676100892,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,28,63,445.89343498239,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,25,50,460.39163780818,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,13,24,394.26823907593,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,17,48,432.65120957209,
