Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,21,55,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,12,14,416.21023951247,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,11,17,461.87594080688,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,26,61,425.37560559046,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,33,60,445.50952315392,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,20,45,403.30963079061,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,21,39,419.31131396909,
Scion Stumptown Classic,2006-11-19,Elite Women,20,41,404.62402094651,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,20,41,413.21005590531,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,23,63,399.21233490683,
