Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Men 3_4,26,72,436.49866128396,
Hyattsville Cyclocross,2011-10-9,Men 3_4,34,79,450.07173610702,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,46,72,504.44280071864,
Schooley Mill Cross,2011-11-13,Men 3/4,25,72,413.57546434921,
Rockburn Cross,2011-11-20,Men 3/4,DNF,64,558.83898603522,
BHB Spring Hill Cross,2015-09-19,Men    4/5,23,69,497.17953636774,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,12,40,498.26671628008,
RodeoCross Race #4,2019-10-23,C Men,16,20,582.34970705176,
RodeoCross Race #5,2019-10-30,C Men,7,20,507.05095343898,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,27,28,671.23360368048,
