Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,56:10,415425,149.97214028477,109.80651336467,
Men Elite,2,22180,Lars,Van der haar,NED,56:12,397787,119.77858522052,112.74768983525,
Men Elite,3,17188,Sven,Nys,BEL,56:47,,117.8016746053,115.68886630584,
Men Elite,4,21152,David,Van der poel,NED,56:54,,166.29517425723,118.63004277643,
Men Elite,5,17103,Klaas,Vantornout,BEL,56:55,,107.82785539349,121.57121924702,
Men Elite,6,17107,Kevin,Pauwels,BEL,57:08,,129.02734317885,124.51239571761,
Men Elite,7,22194,Corne,Van kessel,NED,57:26,542728,139.66821670479,127.45357218819,
Men Elite,8,22208,Jim,Aernouts,BEL,57:30,515457,142.03517125044,130.39474865878,
Men Elite,9,17112,Dieter,Vanthourenhout,BEL,57:34,,148.20983499028,133.33592512937,
Men Elite,10,22212,Tom,Meeusen,BEL,57:41,515460,121.22965518236,136.27710159996,
Men Elite,11,21155,Jens,Adams,BEL,57:47,,160.15849619855,139.21827807055,
Men Elite,12,17106,Bart,Wellens,BEL,57:53,,143.05687156053,142.15945454114,
Men Elite,13,17178,Bart,Aernouts,BEL,57:55,,139.76067918994,145.10063101172,
Men Elite,14,17227,Philipp,Walsleben,GER,58:00,,132.42072806553,148.04180748231,
Men Elite,15,42238,Niels,Wubben,NED,58:12,,166.12510492699,150.9829839529,
Men Elite,16,17252,Jan,Denuwelaere,BEL,58:21,,191.47953779184,153.92416042349,
Men Elite,17,17109,Rob,Peeters,BEL,58:21,515463,129.46708557184,156.86533689408,
Men Elite,18,17225,Sven,Vanthourenhout,BEL,58:21,,147.10329257493,159.80651336467,
Men Elite,19,18160,Thijs,Van amerongen,NED,58:35,,131.30387738844,162.74768983525,
Men Elite,20,22211,Joeri,Adams,BEL,58:49,,148.02307015155,165.68886630584,
Men Elite,21,25615,Gianni,Vermeersch,BEL,59:50,519292,174.96332508644,168.63004277643,
Men Elite,22,17118,Eddy,Van ijzendoorn,NED,1:00:02,,153.25273681265,171.57121924702,
Men Elite,23,25588,Julien,Taramarcaz,SUI,1:00:35,,162.67503711348,174.51239571761,
Men Elite,24,25571,Vinnie,Braet,BEL,1:00:44,,176.86873101885,177.45357218819,
Men Elite,25,17235,Patrick,Van leeuwen,NED,1:00:51,,180.89161655753,180.39474865878,
Men Elite,26,21207,Kevin,Cant,BEL,1:00:56,,196.82882169501,183.33592512937,
Men Elite,27,22177,Tijmen,Eising,NED,1:01:07,,220,186.27710159996,
Men Elite,28,17146,Marcel,Meisen,GER,1:01:18,,162.19985565881,189.21827807055,
Men Elite,29,22215,Twan,Van den brand,NED,,,158.23728067436,192.15945454114,
Men Elite,30,21151,Niels,Koyen,BEL,,,210.99585259935,195.10063101172,
Men Elite,31,21168,Hendrik,Sweeck,BEL,,,241.1113325813,198.04180748231,
Men Elite,32,17138,Vladimir,Kyzivat,CZE,,,192.53312203049,200.9829839529,
Men Elite,33,21229,Bart,Barkhuis,NED,,,212.47796303027,203.92416042349,
Men Elite,34,42214,Filip,Eberl,CZE,,,251.36745273697,206.86533689408,
Men Elite,35,108359,Michal,Malík,CZE,,,215.69925819778,209.80651336467,
Men Juniors,1,100271,Eli,Iserbyt,BEL,42:53,542727,277.50957395833,276.67958069224,
Men Juniors,2,100273,Max,Gulickx,NED,43:18,,317.71786156113,281.34560165763,
Men Juniors,3,100274,Johan,Jacobs,SUI,43:46,,288.79830558795,286.01162262301,
Men Juniors,4,112976,Jappe,Jaspers,BEL,43:46,,370,290.6776435884,
Men Juniors,5,112977,Jens,Dekker,NED,43:57,,370,295.34366455379,
Men Juniors,6,100272,Pascal,Eenkhoorn,NED,44:09,,309.67176153501,300.00968551918,
Men Juniors,7,108232,Nick,Verheyen,BEL,44:09,,315.05946131386,304.67570648457,
Men Juniors,8,112978,Thijs,Wolsink,NED,44:21,,370,309.34172744995,
Men Juniors,9,112979,Gianni,Siebens,BEL,44:24,,370,314.00774841534,
Men Juniors,10,100277,Maik,Van der heijden,NED,44:39,,352.05274268699,318.67376938073,
Men Juniors,11,100286,Wesley,Floren,NED,44:50,,415.32068314601,323.33979034612,
Men Juniors,12,112980,Jarne,Driesen,BEL,44:50,,370,328.00581131151,
Men Juniors,13,108479,Jenko,Bonne,BEL,45:10,,333.42224851636,332.6718322769,
Men Juniors,14,108095,Briek,Hermans,BEL,45:17,,357.67994987483,337.33785324228,
Men Juniors,15,112981,Victor,Vandebosch,BEL,45:30,,370,342.00387420767,
Men Juniors,16,108673,Per,Wiggers,NED,45:37,,419.07065624855,346.66989517306,
Men Juniors,17,108655,Dylan,Bouwmans,NED,45:46,,333.70480014916,351.33591613845,
Men Juniors,18,112982,Reno,Bauters,BEL,45:51,,370,356.00193710384,
Men Juniors,19,108657,Robbert,Wagenmakers,NED,45:54,,316.0222781266,360.66795806922,
Men Juniors,20,108665,Mart,Muskens,NED,46:04,,379.81413124971,365.33397903461,
Men Juniors,21,108213,Erik,Boer,NED,46:08,,353.5966440617,370,
Men Juniors,22,108263,Yari,Crollet,BEL,46:18,,351.87846753891,374.66602096539,
Men Juniors,23,108659,Tom,Wijkel,NED,46:40,,325.83640937631,379.33204193078,
Men Juniors,24,112983,Yannick,Vrielink,NED,46:54,,370,383.99806289616,
Men Juniors,25,108208,Lander,Loockx,BEL,46:54,588418,363.34057007438,388.66408386155,
Men Juniors,26,108212,Kevin,Van bennekom,NED,47:11,,360.71060191318,393.33010482694,
Men Juniors,27,108625,Joffrey,Degueurce,FRA,47:27,,414.4,397.99612579233,
Men Juniors,28,112984,Paul,Rudolph,GER,47:52,,370,402.66214675772,
Men Juniors,29,108481,Simon,Jaecques,BEL,48:14,,394.14135864423,407.3281677231,
Men Juniors,30,112985,Thijs,Bijwaard,NED,,,370,411.99418868849,
Men Juniors,31,112986,Teun,Mouris,NED,,,370,416.66020965388,
Men Juniors,32,112987,David,Dekker,NED,,,370,421.32623061927,
Men Juniors,33,112988,Emiel,Jansman,NED,,,370,425.99225158466,
Men Juniors,34,112989,Raphael,Schröder,GER,,,370,430.65827255005,
Men Juniors,35,112990,Tarik,Haupt,GER,,,370,435.32429351543,
Men Juniors,36,108670,Thijs,Kool,NED,,,404.34945937398,439.99031448082,
Men Juniors,37,112991,Dennis,Van der horst,NED,,,370,444.65633544621,
Men Juniors,38,112992,Patrick,Van benthem,NED,,,370,449.3223564116,
Men Juniors,39,112993,Daan,Dijkstra,NED,,,370,453.98837737699,
Men Juniors,40,112994,Carlos,Schreuder,NED,,,370,458.65439834237,
Men Under 23,1,76073,Wout,Van aert,BEL,51:47,415425,141.69256440153,132.70922257261,
Men Under 23,2,36277,Laurens,Sweeck,BEL,52:03,519294,156.47578494644,138.85941810905,
Men Under 23,3,36282,Diether,Sweeck,BEL,52:19,519293,186.83837019665,145.00961364549,
Men Under 23,4,36284,Michael,Vanthourenhout,BEL,52:33,,157.61541724075,151.15980918194,
Men Under 23,5,76111,Toon,Aerts,BEL,52:33,515458,154.29428924555,157.31000471838,
Men Under 23,6,76074,Daan,Soete,BEL,52:45,515464,186.82928528504,163.46020025482,
Men Under 23,7,36290,Stan,Godrie,NED,53:09,567462,178.41518351904,169.61039579126,
Men Under 23,8,36283,Jakub,Skala,CZE,53:13,,211.35315505767,175.7605913277,
Men Under 23,9,85664,Adam,Toupalik,CZE,53:21,,286.06561341266,181.91078686415,
Men Under 23,10,76075,Quinten,Hermans,BEL,53:29,515459,179.1738175101,188.06098240059,
Men Under 23,11,36281,Jens,Vandekinderen,BEL,53:33,515311,182.7127805974,194.21117793703,
Men Under 23,12,60666,Yorben,Van tichelt,BEL,53:46,,184.12864766772,200.36137347347,
Men Under 23,13,76055,Daan,Hoeyberghs,BEL,53:52,,214.90085098783,206.51156900991,
Men Under 23,14,76060,Martijn,Budding,NED,53:56,,198.2241926531,212.66176454636,
Men Under 23,15,76058,Nicolas,Cleppe,BEL,54:05,567862,204.08709082196,218.8119600828,
Men Under 23,16,81237,Yannick,Peeters,BEL,54:20,,267.94447825021,224.96215561924,
Men Under 23,17,81241,Thomas,Joseph,BEL,54:38,,289.99586294942,231.11235115568,
Men Under 23,18,81236,Thijs,Aerts,BEL,54:59,542729,262.76508330489,237.26254669212,
Men Under 23,19,91571,Joris,Nieuwenhuis,NED,55:19,,283.14712286077,243.41274222857,
Men Under 23,20,81233,Kobe,Goossens,BEL,55:28,,269.84363106031,249.56293776501,
Men Under 23,21,81239,Jelle,Schuermans,BEL,55:54,,278.05762731228,255.71313330145,
Men Under 23,22,91403,Gosse,Van der meer,NED,56:23,,231.11235115568,261.86332883789,
Men Under 23,23,83815,Richard,Jansen,NED,57:03,,230.75942096908,268.01352437433,
Men Under 23,24,76078,Berne,Vankeirsbilck,BEL,,,195.70318124198,274.16371991078,
Men Under 23,25,76455,Bjorn,Van der heijden,NED,,,231.83761927699,280.31391544722,
Men Under 23,26,91401,Koen,Van dijke,NED,,,348.23912492656,286.46411098366,
Men Under 23,27,83818,Sieben,Wouters,NED,,567461,305.66252599888,292.6143065201,
Men Under 23,28,100276,Kelvin,Bakx,NED,,,314.28051892358,298.76450205654,
Men Under 23,29,60688,Yannick,Gruner,GER,,,281.28065444579,304.91469759299,
Men Under 23,30,76099,Mike,Verhoeven,NED,,,266.44443846495,311.06489312943,
Men Under 23,31,76088,Nicky,Gieskens,NED,,,257.80604055,317.21508866587,
Men Under 23,32,76468,Magnus,Skjoth,DEN,,,254.76314858141,323.36528420231,
Men Under 23,33,112959,Martijn,Veenhoven,NED,,,400,329.51547973876,
Women Elite,1,18883,Sanne,Cant,BEL,41:16,,217.17957704823,222.43184683108,
Women Elite,2,27414,Ellen,Van loy,BEL,41:16,567463,253.06929047803,234.51896645157,
Women Elite,3,21099,Sophie,De boer,NED,41:28,,253.34029613657,246.60608607207,
Women Elite,4,18880,Sanne,Van paassen,NED,42:40,,440,258.69320569257,
Women Elite,5,18001,Elle,Anderson,USA,42:48,275441,278.64399043626,270.78032531306,
Women Elite,6,91351,Laura,Verdonschot,BEL,44:13,,315.90207659026,282.86744493356,
Women Elite,7,89402,Jolien,Verschueren,BEL,44:19,,296.16734940046,294.95456455405,
Women Elite,8,24100,Reza,Hormes,NED,44:21,,321.72360773822,307.04168417455,
Women Elite,9,25525,Karen,Verhestraeten,BEL,44:32,,319.1073435499,319.12880379504,
Women Elite,10,42202,Lizzy,Witlox,NED,45:00,,374.03699212076,331.21592341554,
Women Elite,11,42233,Bianca,Van den hoek,NED,45:13,,343.00424149303,343.30304303604,
Women Elite,12,69465,Yara,Kastelijn,NED,45:22,,291.65799582309,355.39016265653,
Women Elite,13,21106,Monique,Van de ree,NED,45:31,,329.28488070334,367.47728227703,
Women Elite,14,74371,Esmee,Oosterman,NED,45:31,,336.23020927739,379.56440189752,
Women Elite,15,112960,Julia,Boschker,NED,45:33,,440,391.65152151802,
Women Elite,16,54781,Maud,Kaptheijns,NED,45:35,,360.92146416409,403.73864113851,
Women Elite,17,89513,Fleur,Nagengast,NED,46:03,567464,440,415.82576075901,
Women Elite,18,112961,Manon,Bakker,NED,46:15,562506,440,427.9128803795,
Women Elite,19,112962,Floor,Weerink,NED,46:28,,440,440,
Women Elite,20,112963,Ceylin,Del carmen alvarado,NED,46:51,,440,452.0871196205,
Women Elite,21,69471,Lindy,Van anrooij,NED,47:17,,374.67468809645,464.17423924099,
Women Elite,22,89512,Karlijn,Swinkels,NED,,,440,476.26135886149,
Women Elite,23,112964,Inge,Van der heijden,NED,,,440,488.34847848198,
Women Elite,24,54784,Lotte,Eikelenboom,NED,,,369.79061090174,500.43559810248,
Women Elite,25,54772,Liv-susanne,Bachmann,GER,,,406.77095551756,512.52271772297,
Women Elite,26,112965,Eva,Bijwaard,NED,,,440,524.60983734347,
Women Elite,27,112966,Maaike,De heij,NED,,,440,536.69695696396,
Women Elite,28,112967,Lorena,Peterman,NED,,,440,548.78407658446,
Women Elite,29,112968,Gaby,Gieskens,NED,,,440,560.87119620496,
Women Elite,30,108647,Laura,Krans,NED,,,546.2986692782,572.95831582545,
Women Elite,31,112969,Claudie,Peels,NED,,,440,585.04543544595,
Women Elite,32,112970,Lina,Rausch,GER,,,440,597.13255506644,
Women Elite,33,112971,Sylvie,Swinkels,NED,,,440,609.21967468694,
Women Elite,34,112972,Sabine,Snoeijer,NED,,,440,621.30679430743,
Women Elite,35,112973,Iris,Van der pol,NED,,,440,633.39391392793,
Women Elite,36,112974,Aniek,Muskens,NED,,,440,645.48103354843,
Women Elite,37,112975,Lisette,Schoon,NED,,,440,657.56815316892,
