Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,13,37,513,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,17,38,527.21052631579,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,73,99,622.16634078421,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,15,33,533.20245682436,
Tornado Cross,2010-10-31,CX Cat 4,10,19,540,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,12,19,464.75,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,15,26,518.83602026842,
Tennessee State Championships,2011-01-16,CX Cat 4,11,23,515.01446098831,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,23,38,561.74782981449,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,26,38,560.27493327333,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,17,25,541.40763100369,
Knoxie Cross #1,2011-11-26,CX Cat 4,10,19,540,
Knoxie Cross #2,2011-11-27,CX Cat 4,8,12,555.60655337393,
Knoxie Cross,2012-01-28,Men Cat 4  ,6,12,524.63029421617,
Knoxie Cross,2012-01-29,Men Cat 4  ,4,10,503.1127061188,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,14,24,551.10914237419,
Turkey Cross,2012-11-24,CX Cat 4,19,26,614.59484495026,
Turkey Cross,2013-11-30,Men Cat 5,9,19,531,
