Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),38,41,693.91153898073,
Heiser Farm Cyclocross,2010-10-9,Beginner Women,5,5,,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),31,41,664.70535714286,
Ninkrossi CX,2010-10-16,Beginner Women,25,31,677.19099168527,
Blind Date at the Dairy,2010-10-20,Beginner Women,24,27,706.61482266662,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,69,79,694.81016838893,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,19,21,734.95698236796,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,22,37,616.83301546338,
Rapha-Focus GP,2011-09-18,BEGINNERS   WOMEN,7,14,587.14285714286,
Battle at Barlow,2011-09-24,Beginner Women,28,42,638.08914093015,
Blind Date #1,2011-09-28,Beginner Women,10,30,543.06592036701,
Cross Crusade #1,2011-10-2,Beginner Women,14,84,497.50284136849,
GPMC: Ninkrossi,2011-10-15,Beginner Women,17,24,656.55077828889,
Cross Crusade #3,2011-10-16,Beginner Women,28,95,534.88095495331,
Blind Date #4,2011-10-19,Beginner Women,12,27,575.55745219549,
Cross Crusade #4,2011-10-23,Beginner Women,19,86,507.35556304536,
Cross Crusade #5,2011-10-29,Beginner Women,15,59,510.67930482302,
Cross Crusade #6,2011-10-30,Beginner Women,29,54,606.37731212765,
Cross Crusade #8,2011-11-13,Beginner Women,36,80,598.14845934299,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,29,61,604.148875861,
Blind Date at the Dairy #1,2012-09-19,Women C,9,13,629.82296031349,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,32,34,736.79000673885,
Battle at Barlow,2012-09-30,Women C,17,22,677.26528417626,
GPTB: Heiser Farm CX,2012-10-6,Women C,10,10,686.644929741,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,40,56,640.67182592092,
Canby Cross-Word CX Challenge,2012-10-20,Women C,7,8,602.11721644144,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,22,27,675.10061397585,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,33,33,666.44896934665,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,42,47,702.00042564116,
Canby Cross-Word CX Challenge,2013-10-19,Women C,9,10,660.40424208023,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,43,60,670.85596253806,
Sandy/Boring Corn Cross,2013-11-2,Women C,9,10,678.05909068658,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,34,43,707.51265994434,
