Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Weekend - Cyclocross,2022-09-24,Men Junior 9-11,3,6,638.1476524971,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 9-11,2,8,655.69021514109,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 9-11,3,10,654.88891893602,
360 Cup CX,2022-11-13,Men Junior 9-11 M   Open,5,8,,
Joules Weekend - Cyclocross,2023-09-23,Men Junior 12-14,4,8,649.57559552474,
Snake Farm CX,2023-10-8,Men Junior 12-14 Open,3,4,,
Boulevard Cup CX,2023-10-29,Men 14-Dec,4,5,,
Boulevard Cup CX,2023-10-29,Men Cat5,9,9,617.90372339071,
Vandoit Cup,2023-11-11,Men Junior 12-14 Open,2,2,,
Vandoit Cup,2023-11-12,Men Junior 12-14 Open,3,3,,
Vandoit Cup,2023-11-12,Men Cat 5,6,9,632.10871468729,
