Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Men Cat4/5,33,61,553.82194630305,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,24,36,554.37052307217,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,39,59,593.00179422024,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,27,52,466.01690708521,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,19,25,432.8070723409,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,30,53,466.36781080493,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,20,27,443.56727716942,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,23,49,481.57754876768,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,14,48,435.57941308586,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,14,48,435.57941308586,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,19,24,466.77230050221,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,20,37,513.53960412382,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,10,25,495.95582444745,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,16,20,458.73283247765,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,30,36,517.9704567624,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,27,30,500.36105344629,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,11,13,446.16839332316,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,6,6,449.39013599573,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,15,28,561.82365605969,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,14,16,617.59515807271,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,7,21,445.48568089726,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,7,21,445.48568089726,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,10,18,474.77279555466,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,10,18,474.77279555466,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,6,12,496.8255987037,
WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,6,11,487.8889958971,
Best Cross,2018-09-22,Men Cat 4/5,24,38,564.75115173193,
Best Cross,2018-09-23,Men Cat 4/5,22,27,616.08112186469,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,35,61,440.9408399774,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,23,40,467.32188585538,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,45,65,497.35927361807,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,22,27,496.48951754971,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,22,29,532.89633075858,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,10,12,505.81944360634,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,14,19,534.96332099589,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,6,8,489.37360604985,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,13,18,461.65768467059,
Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,8,11,434.81261749005,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,26,60,445.56452976935,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,25,58,436.60623263904,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,19,31,563.4832084541,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,15,24,563.8777997421,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,24,51,444.27538798356,
Webberville CX Saturday,2019-10-19,Men 4/5,19,21,629.79903244077,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,30,34,627.31070988982,
Webberville CX Sunday,2019-10-20,Men 4/5,15,17,630.87990267837,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,22,43,450.10706688687,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,12,17,584.83629530042,
Battle at the Brewery SAT,2019-11-2,Men 3/4,16,30,408.88208834786,
Battle at the Brewery SAT,2019-11-2,Men 4/5,12,21,553.66732899493,
Battle at the Brewery SUN,2019-11-3,Master's Men,21,37,464.53409059114,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,26,33,475.56478027174,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,DNF,26,563.99700433506,
BestCross Saturday,2022-10-1,Men Age 50+,12,13,511.02666426533,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,16,21,492.96334457799,
