Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,29,40,240.44759970572,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,16,28,223.66159952915,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,22,39,226.57495202456,
Tage des Querfeldeinsports,2014-11-30,Men Elite,14,21,235.14906256567,
World Championships,2015-01-31,Men Under 23,47,49,271.07644197497,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,46,49,247.05084820214,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,41,55,260.82322560425,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,21,42,216.50918396972,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,38,58,242.89306510817,
GGEW City Cross Cup,2015-11-8,Men Elite,30,51,236.11096358411,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,12,26,213.61998242033,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,21,44,212.07423260753,
Tage des Querfeldeinsports,2015-11-29,Men Elite,7,22,200.54681827526,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,29,32,279.98060114003,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,58,59,205.41042084916,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,71,71,229.55165547246,
World Championships,2016-01-30,Men Elite,59,59,230.95488751225,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,43,46,222.25136874295,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,42,58,256.83106301022,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,39,40,237.25759719398,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,18,41,208.11631332829,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,30,45,258.46944385252,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,31,43,231.65137428384,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,63,64,208.98051645473,
Tage des Querfeldeinsports,2016-11-27,Men Elite,11,36,187.95570924117,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,34,36,300.10276595328,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,23,44,220,
Austrian National Championships,2017-01-7,Men Elite,5,20,199.71221704913,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,65,65,208.97239603702,
Tage des Querfeldeinsports,2017-10-22,Men Elite,DNF,35,283.78977440472,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,29,43,275.97112139801,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,10,28,219.81510590471,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,19,41,227.12422867664,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,14,29,225.30806129485,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,25,37,260.86113865809,
Austrian National Championships,2018-01-6,Men Elite,4,23,192.78765320049,
World Cup #8,2018-01-21,Men Elite,47,55,201.35486358106,
World Cup #9,2018-01-28,Men Elite,64,76,220.55543358704,
Grand Prix Poprad,2018-09-29,Men Elite,35,50,255.18925402433,
Tage des Querfeldeinsports,2018-10-21,Men Elite,18,36,257.0167548051,
World Cup #4 - Tabor,2018-11-17,Men Elite,53,59,209.75252983872,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,34,49,210.07832956833,
World Cup #6 - Namur,2018-12-23,Men Elite,62,67,220.25291496689,
World Cup #7 - Zolder,2018-12-26,Men Elite,62,69,229.41972327856,
DVV - Azencross,2018-12-28,Men Elite,44,50,242.20213903288,
Telenet Superprestige Diegem,2018-12-30,Men Elite,57,72,259.21900421476,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,33,50,214.37433612396,
Austrian National Championships,2019-01-12,Men Elite,4,18,203.05431155285,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,46,54,204.73533857217,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,67,70,231.55956482556,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,22,40,255.15648812353,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,38,53,254.49599379791,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,37,46,278.30637122598,
World Cup #2,2019-09-22,Men Elite,43,50,214.12997563022,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,6,23,215.43102217495,
Munich Super Cross,2019-10-27,Men Elite,25,60,211.1272513044,
Toi Toi Cup,2019-10-28,Men Elite,33,57,231.63757926841,
World Cup Tabor,2019-11-16,Men Elite,43,49,209.27578982075,
Austrian National Championships,2020-01-11,Men Elite,2,9,217.59307431061,
Luxembourg National Championships,2020-01-11,Men Elite,2,9,217.59307431061,
World Cup #8 - Nommay,2020-01-19,Men Elite,47,53,225.41126800905,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,50,56,216.76964295865,
EKZ CrossTour Baden,2020-09-13,Men Elite,40,59,288.72167912382,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,24,56,212.56237971321,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,20,56,214.36156869153,
Austrian National Championships,2021-01-9,Men Elite,5,17,204.57287581071,
World Cup #5 - Overijse,2021-01-24,Men Elite,56,64,273.26794577819,
World Championships,2021-01-30,Men Elite,42,44,257.44840986665,
Toi Toi Cup,2021-09-28,Men Elite,28,40,261.0398723339,
Toi Toi Cup,2021-10-2,Men Elite,26,40,262.95041360906,
World Cup #6,2021-11-14,Men Elite,33,37,259.43560871468,
Toi Toi Cup,2021-11-17,Men Elite,17,41,221.93764225159,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,12,32,250.06436771616,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,14,32,263.32606625384,
Internazionale CX San Colombano,2021-12-5,Men Elite,15,27,246.56181382352,
Ciclocross del Ponte,2021-12-8,Men Elite,23,46,270.33563969298,
World Cup #9,2021-12-12,Men Elite,33,33,274.11524812257,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,12,30,226.18997029113,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,31,43,297.06395132596,
World Cup #13,2022-01-2,Men Elite,69,71,302.37572152089,
Austrian National Championships,2022-01-8,Men Elite,3,15,225.87104320789,
Toi Toi Cup,2022-09-28,Men Elite,21,45,255.76345804585,
Toi Toi Cup,2022-10-1,Men Elite,18,39,236.99609252491,
Toi Toi Cup,2022-10-8,Men Elite,20,35,238.51322701412,
World Cup #3,2022-10-23,Men Elite,31,35,221.40229109314,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,7,32,202.39978588043,
Toi Toi Cup,2022-11-12,Men Elite,19,26,280.64569480583,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,15,34,239.33455146507,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,22,47,242.18032061092,
World Cup #10,2022-12-26,Men Elite,81,90,298.95045461406,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,71,83,307.27793373871,
Telenet Superprestige Diegem,2022-12-28,Men Elite,81,91,300.97523359762,
Azencross – Loenhout,2022-12-30,Men Elite,75,85,293.55893580303,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,38,55,239.22570416895,
Austrian National Championships,2023-01-15,Men Elite,2,24,194.86463974315,
Toi Toi Cup,2023-09-28,Men Elite,30,48,263.84055969902,
Grand Prix Ostrava,2023-09-30,Men Elite,25,33,260.16500939489,
Toi Toi Cup,2023-10-7,Men Elite,23,35,284.97093659149,
Gp Selce,2023-10-8,Men Elite,15,32,253.30239164187,
Gp Trnava,2023-10-22,Men Elite,13,36,246.46193540312,
Gp Topolcianky,2023-10-28,Men Elite,12,39,252.66908705851,
Toi Toi Cup,2023-11-11,Men Elite,22,31,265.02926060826,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,13,33,236.07777078515,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,44,47,233.55447749455,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,70,77,265.83874261735,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,68,85,266.75993469812,
Telenet Superprestige Diegem,2023-12-28,Men Elite,71,84,284.522599192,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,79,100,256.62565761885,
Grand Prix Garage Collé,2024-01-1,Men Elite,27,44,233.93659703321,
Austrian National Championships,2024-01-14,Men Elite,6,20,209.20979242012,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,25,28,219.83288870894,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,48,52,226.45240223488,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,10,59,,
