First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zane,Godby,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,37,71,220.19516460972,
Zane,Godby,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,45,75,254.05753743364,
Zane,Godby,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,25,54,237.86438873201,
Curtis,White,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,1,71,180.57134950115,
Curtis,White,NBX GP of Cross Day 2,2011-12-4,Amateur Men,1,97,220.62778388821,
Curtis,White,NBX GP of Cross Day 1,2011-12-3,Amateur Men,1,93,208.0749274965,
Curtis,White,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,1,75,213.23388365734,
Curtis,White,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,1,81,220.51636778057,
Curtis,White,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,3,30,212.12272695254,
Curtis,White,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,3,29,222.09189534626,
Curtis,White,Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,4,14,255.56938896825,
Curtis,White,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,3,17,245.36996164421,
Curtis,White,Saratoga Spa CX,2011-10-23,Elite men,1,22,213.85440687056,
Curtis,White,Providence Cross Fest Day 1,2011-10-8,Amateur Men,1,127,236.08029639272,
Curtis,White,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,1,144,233.43920013818,
Curtis,White,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,2,150,241.56748447337,
Bjorn,Fox,Surf City Psychocross ,2008-10-26,Men JrA,2,8,,
