Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Women,1,25453,Sarah,Sturm,,,,,,
Cat 1/2/3 Women,6,12160,Tove,Shere,,,,,,
Cat 4 Men,5,147917,Jason,Church,,,,,,
Cat 4 Men,7,128464,Reed,Colfax,,,,,,
Cat 4 Men,13,128460,Logan,Colfax,,,,,,
Cat 4/5 Women,3,66786,Hayden,Colfax,,,,,,
Cat 4/5 Women,10,169514,Amanda,Beagles-clark,,,,,,
Cat 5 men,11,151627,Patrick,Roddy,,,,,,
Junior 11-12,14,111700,Jack,Hawkins,,,,,,
Junior 13-14,10,111698,Autumn,Hawkins,,,,,,
Junior 15-16,9,79999,Zoe,Colfax,,,,,,
Master Men 40+,6,88629,Nathan,Masek,,,,,,
Master Men 40+,8,128464,Reed,Colfax,,,,,,
Master Men 40+,9,151627,Patrick,Roddy,,,,,,
Master Men 40+,10,132982,Todd,Clark,,,,,,
Master Men 40+,11,169516,Wendall,T englehart,,,,,,
Master Men 50+,4,149067,Michael,Abdalla,,,,,,
Master Men 60+,3,66829,Jimmy,Day,,,,,,
Master Men 60+,5,169513,Jan,Baer,,,,,,
Master Women 50+,7,147916,Dora,Cde baca,,,,,,
Master Women 60+,5,169515,Kim,Baer,,,,,,
