Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,186852,Joseph,D lewis,,32:25.0,467965,316.9961997204,252.68337622399,
Men A,2,30107,Matt,Davies,,,363289,277.9767639022,259.67896470309,
Men A,3,161325,Trevor,Rehm,,,425311,301.45722477978,266.67455318219,
Men A,4,27220,Nolan,Stephenson,,,364269,300.61969572352,273.67014166129,
Men A,5,116487,Sean,Herring,,,410323,289.74676028725,280.66573014039,
Men A,6,105087,Michael,Watkins,,,414448,405.7820640345,287.66131861949,
Men A,7,26374,Aaron,Vaughn,,,269163,322.63926101499,294.65690709859,
Men A,8,26649,Peter,Webber,,,66936,220,301.65249557769,
Men A,9,138938,August,Bailey,,,439588,356.31191213099,308.64808405679,
Men A,10,90912,Stephen,Cochran,,,359730,315.08574090991,315.64367253589,
Men A,11,157834,Noah,Rand,,,540288,345.63062830455,322.63926101499,
Men A,12,176772,Steve,Aseltine,,,535989,381.06759813901,329.6348494941,
Men A,13,3849,Thomas,Spannring,,,189584,307.33713580608,336.6304379732,
Men A,14,61999,Ike,Nicoll,,,309457,364.4481631066,343.6260264523,
Men A,15,110181,Emile,Goguely,,,394972,380.4372034699,350.6216149314,
Men A,16,94035,Charley,Dean,,,336978,404.45358400599,357.6172034105,
Men A,17,157424,Nathan,Gangelhoff,,,537480,405.32253925927,364.6127918896,
Men A,18,159099,Todd,Gangelhoff,,,537481,220,371.6083803687,
Men A,19,26360,Joseph,Taddeucci,,,112914,302.83411510997,378.6039688478,
Men A,20,12327,Harold,Stephenson,,,271424,443.02429200103,385.5995573269,
Men A,21,46036,Christian,Williss,,,363045,370.46207551655,392.595145806,
Men A,DNF,29974,John,Mansell,,,353588,376.97078711009,406.5863227642,
Men A,DNF,94878,Brandon,Dyksterhouse,,,412105,386.47485237175,406.5863227642,
Men A,DNF,113709,Felipe,Cantero gutierrez,,,455109,361.63754348023,406.5863227642,
Men A,DNF,189353,Tony,Fraij,,,500831,376.60426748117,406.5863227642,
Men B,1,92788,Greg,E jackson,,30:18.0,144273,332.52949804863,332.52949804863,
Men B,2,131776,Brady,Van matre,,,467204,413.18750643138,367.7056737456,
Men B,3,185427,Michael,Margolis,,,561847,452.47403709443,375.36318115578,
Men B,4,151010,Christopher,Smith,,,438363,405.2381273916,383.02068856596,
Men B,5,27247,Nathan,Meyers,,,567933,452.33260030205,390.67819597614,
Men B,6,115036,Liam,Olson,,,455939,502.69379616915,398.33570338632,
Men B,7,78219,Eddie,Rogers,,,363737,418.83354646226,405.9932107965,
Men B,8,26878,Darrin,Johnson,,,17923,400.38580149092,413.65071820668,
Men B,9,172249,Tyrone,Branch,,,390014,469.2588770624,421.30822561686,
Men B,10,127111,Matt,Anderies,,,487079,431.57552021207,428.96573302704,
Men B,11,158505,David,Choren,,,541646,412.74276943893,436.62324043721,
Men B,12,36605,Don,Maschka,,,259916,476.38468869226,444.28074784739,
Men B,13,99541,Mike,Hurst,,,416868,400,451.93825525757,
Men B,14,78830,Robert,Dahlstrom,,,59909,436.22889539274,459.59576266775,
Men B,15,131778,Joe,Hofeditz,,,418994,458.23086456153,467.25327007793,
Men B,16,29997,Bill,Manning,,,22398,460.3245227624,474.91077748811,
Men B,17,110881,Nathan,A miller,,,222080,413.78564465354,482.56828489829,
Men B,18,26646,Justin,Green,,,205413,507.95453946527,490.22579230847,
Men B,19,49521,Keith,Watson,,,363057,400,497.88329971865,
Men B,20,178087,David g,Fitzgerald,	 Old School Industries,,486654,465.02368256518,505.54080712883,
Men B,21,145006,Henrik,Pedersen,,,243645,585.57984605823,513.19831453901,
Men B,22,142741,Robert,Lydic,,,517381,460.8363344741,520.85582194918,
Men B,DNF,30035,Chris,Shamis,,,298687,454.88730944466,536.17083676954,
Men C,1,195553,Robert,Irish,,29:52.0,554980,540,466.05128687158,
Men C,2,193114,Cory,Prager,,30:29.0,560243,564.88689484088,472.77389715599,
Men C,3,132864,William,A raatz,,31:14.0,412210,482.10669659721,479.49650744039,
Men C,4,125408,Patrick,Ryan,,31:37.0,482399,618.06324926035,486.21911772479,
Men C,5,78829,Richard,Brady,,32:12.0,4590,540,492.94172800919,
Men C,6,158511,Kurtis,Corbin,,,540055,540.59727101623,499.66433829359,
Men C,7,123711,Jay,Paidipati,,,484498,585.60419872543,506.38694857799,
Men C,8,26187,Daniel,Bork,,32:36.0,418100,540,513.10955886239,
Men C,9,45934,Scott,Kurban,,,362518,540,519.8321691468,
Men C,10,13373,Mark,Taylor,,32:53.0,,463.48407959062,526.5547794312,
Men C,11,88622,David,Smith,,33:14.0,449270,483.05137117916,533.2773897156,
Men C,12,189334,Dean,Frankel,,33:22.0,,550.89445624332,540,
Men C,13,20257,Scott,Michalik,,,285532,540,546.7226102844,
Men C,14,185909,Nathan,Hawkins,,,571143,544.99502237639,553.4452205688,
Men C,15,160338,Matt,Dipaolo,,,566160,590.29459586827,560.1678308532,
Men C,16,162924,Richard,Scudney,,,300507,540,566.89044113761,
Men C,17,195867,Elliott,Bath,,,,540,573.61305142201,
Men C,18,2366,Bob,Prieto,,,246085,487.53527359932,580.33566170641,
Men C,19,23210,Sebastian,Clark,,,584558,540,587.05827199081,
Men C,20,26157,Donald,Haywood,,,47650,743.55534960429,593.78088227521,
Men C,21,195915,Josiah,Strauss,,,498962,540,600.50349255961,
Men C,22,195517,John,O'dwyer,,,602218,540,607.22610284401,
Men C,23,195505,Jeroen,Erens,,,591195,540,613.94871312842,
Men C,DNF,195916,David,Pressman,,,594372,540,627.39393369722,
Men JM 15-18,1,110072,Magnus,White,,27:16.0,448579,361.88972367383,345.84547353178,
Men JM 15-18,2,188808,Adam,Mote,,,583878,402.57870432695,357.22334032379,
Men JM 15-18,3,61924,Nicholas,Boni,,,362612,334.38161379337,368.6012071158,
Men JM 15-18,4,120650,Benjamin,Bravman,,,484637,456.16265505256,379.97907390781,
Men JM 15-18,5,124579,Aiden,Swift,,,569857,467.06103127388,391.35694069982,
Men JM 15-18,6,190381,Lane,Turner,,,247999,491.79593422399,402.73480749183,
Men JM 15-18,7,144182,Eli,Deboom,,,517532,417.57416068315,414.11267428384,
Men JM 15-18,8,160189,Ben,Stevenson,,,542144,374.98156904607,425.49054107585,
Men JM 15-18,9,195917,Noah,Schuler,,,602368,400,436.86840786786,
Men JM 15-18,10,195918,Trey,Barber,,,576562,400,448.24627465987,
Men JM 15-18,11,174877,Sam,Pflugh,,,568142,596.36573785988,459.62414145188,
Men JM 15-18,12,179530,Jonathan,Meyer,,,557438,496.37530223156,471.00200824389,
Men JM 15-18,13,193102,Deron,Lawrence,,,562347,478.53907163344,482.3798750359,
Men JM 15-18,14,125442,Kalen,Brown,,,478397,463.24752255141,493.75774182791,
Men JM 15-18,15,195919,Grant,Gasser,,,602362,400,505.13560861992,
Men JM 15-18,16,127687,Andrew,Sands,,,484106,580.88429644244,516.51347541193,
Men JR 9-14,1,185864,Nathan,Riemer,,23:04.0,587399,569.60759045167,524.88915966778,
Men JR 9-14,2,162114,Luke,Ozment,,28:15.0,542226,639.44413748747,542.7621368581,
Men JR 9-14,3,127688,Ian,Edwards,,29:16.0,457356,643.49824735891,560.63511404842,
Men JR 9-14,4,134515,Evan,Sands,,,484107,545.31377620248,578.50809123873,
Men JR 9-14,5,177492,Tucker,Platte,,32:08.0,567527,690.08947161132,596.38106842905,
Men JR 9-14,6,195911,Ben,Duster,,,,650,614.25404561937,
Men JR 9-14,7,195550,Sophie,Duquette,,,601847,650,632.12702280968,
Men JR 9-14,9,195552,Jasper,Strauss,,,602349,650,667.87297719032,
Men JR 9-14,10,188259,Cooper,White,,,,775.65159438685,685.74595438063,
Men JR 9-14,11,188811,Henry,Smith,,,588649,716.48260222432,703.61893157095,
Men JR 9-14,12,195548,Eddie,Magluilo,,,,650,721.49190876127,
Men JR 9-14,13,195912,Hank,Van matre,,,,650,739.36488595158,
Men JR 9-14,14,195913,Max,Morone,,,602342,650,757.2378631419,
Women A,1,118814,Mia,Aseltine,,27:03.0,456889,403.23164610334,339.74138505697,
Women A,2,110977,Natalie,Biedermann,,,,438.30505449826,359.41506813199,
Women A,3,163058,Amelia,Shea,,,544989,402.17417471104,379.08875120701,
Women A,4,69404,Melanie,Carter,,,416234,393.68142056316,398.76243428203,
Women A,5,37137,Kristin,Weber,,,354314,369.20861265045,418.43611735705,
Women A,6,108690,Kaya,Musgrave,,,391117,474.79174155891,438.10980043207,
Women A,7,144099,Kira,Mullins,,,555524,511.33979554291,457.78348350709,
Women A,8,107173,Sarah,Ginsbach,,,319824,442.71234570564,477.45716658211,
Women A,9,116355,Ella,Brown,,,456325,477.45716658211,497.13084965713,
Women A,10,157843,Julia,Engelsted,,,532460,525.58683718563,516.80453273215,
Women A,11,103802,Reagan,Long,,,449190,558.57360296728,536.47821580717,
Women A,12,123731,Stacey,Richardson,,,486403,504.29851041061,556.15189888219,
Women A,13,25340,Ashley,Zoerner,,,286023,486.31337089927,575.82558195721,
Women A,14,57380,Melissa,Erickson,,,358190,543.56809239621,595.49926503223,
Women A,15,153798,Heather,Romenesko,,,531962,479.67277068652,615.17294810725,
Women A,DNF,46082,Tracy,Yates,,,362231,421.63456025458,654.52031425729,
Women B,1,20385,Angie,Michalik,,28:59.0,263700,583.96896931655,504.60951288714,
Women B,2,12168,Laura,Mizener,,,253745,526.75171574019,528.95300757203,
Women B,3,188814,Tasmyn,Ask,,,589485,571.31102456705,553.29650225691,
Women B,4,186858,Marissa,Beene,,,578862,569.03724756648,577.6399969418,
Women B,5,195914,Tiffany,Rush,,,,600,601.98349162669,
Women B,6,174893,Kathleen,Strong,,,364537,669.06992762471,626.32698631158,
