Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,9,83,460.3215419804,
Rad Racing GP,2008-09-21,Cat 4 Men,3,35,468.52941176471,
Starcrossed ,2009-09-19,Men 3,48,80,446.55421274386,
Rad Racing GP,2009-09-20,CAT 3 MEN,16,38,393.9263192169,
Starcrossed,2010-09-19,Cat 3 Men 35+,2,76,321.95530626053,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,16,58,360.09592848808,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,2,65,305.91118328894,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,9,26,479.50035838576,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),5,26,437.05509028174,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),8,29,447.59713149638,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),4,23,407.05418040259,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),4,25,385.32024285381,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),4,24,396.64789950603,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,4,22,412.57898875967,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),3,20,376.180752532,
Canadian National Championships,2012-11-17,Masters Men 40-49,13,52,295.9511189403,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),5,24,414.13139418159,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),5,22,411.94670016376,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,4,36,387.41762083057,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,4,36,362.9721111233,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,9,32,431.60170895562,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,5,24,381.08471052374,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,4,31,355.83763171527,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,5,19,413.09109489163,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,2,27,363.41242297749,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,10,27,420.21488045477,
The Anvil,2013-11-24,Master 2 Male,13,25,369.10482584583,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),4,26,356.22688939125,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,2,47,321.09328290754,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),5,31,372.37761489062,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),8,29,411.18566323119,
Vanier Park CX,2014-09-28,Master Men (Men),2,38,358.44850918934,
CastleCross CX,2014-10-4,Master Men (Men),4,33,371.42356188677,
Atomic Superprestige,2014-10-19,Master Men (Men),5,37,338.40847017807,
Vanier Park VCXC 2015,2015-10-4,Master (Men),4,42,336.35999318305,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),13,44,385.73939305676,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,3,52,330.17650089052,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,25,33,611.54513289294,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,15,37,480.94105650881,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,27,30,632.71553201814,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,26,39,575.06478902479,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60-69 Men,2,7,498.71228208054,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master D 60-69 Men,3,7,539.92155483443,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,4,8,515.93358398503,
