Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,217181,Jesse,Scholtes,Independent,0:47:05,,400,340,
Expert Men,2,96745,Sidney,Mcgill,Pedalhead Race Room,0:47:06,,320.87410589715,346,
Expert Men,3,78893,Ryan,Kohlenberg,Independent,0:48:05,,400,352,
Expert Men,4,217105,Mackenzie,Potter,The Bike Shop,0:48:27,,400,358,
Expert Men,5,216967,Franky,Thibaudeau,Independent,0:48:32,,400,364,
Expert Men,6,45443,Andrew,Mcrae,Terrascape Racing,0:49:18,,346.30909787546,370,
Expert Men,7,113245,Neil,Roberts,Independent,0:49:40,,400,376,
Expert Men,8,217155,Ryan,Makela,RMBNB Cycling Club,0:51:11,,400,382,
Expert Men,9,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:51:34,,400,388,
Expert Men,10,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:52:04,,339.92012795688,394,
Expert Men,11,78891,Mike,Macklem,RMCC,0:52:32,,400,400,
Expert Men,12,18346,Roger,Clemens,Independent,0:52:53,,400,406,
Expert Men,13,78904,Chris,Check,Pedalhead Race Room,0:53:04,,400,412,
Expert Men,14,113168,Nathan,Devries,Hardcore CC,0:53:16,,400,418,
Expert Men,15,78939,Greg,Sowak,Juventus,0:53:31,,377.50054552167,424,
Expert Men,16,18348,Ken,Germaine,Pedalhead Race Room,0:54:35,,421.95564135851,430,
Expert Men,17,78902,Brad,Dixon,RMCC,Lapped,,400,436,
Expert Men,18,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,Lapped,,400,442,
Expert Men,19,113258,Dave,Kennedy,Cyclemeisters/Bow Cycle,Lapped,,400,448,
Expert Men,20,113166,Alexander,Inglis,Independent,Lapped,,400,454,
Expert Men,DNF,96780,James,Kendal,RMCC,DNF,,400,466,
Novice Men,1,213822,Eric,Berg,Pedalhead Race Room,0:40:26,,540,459,
Novice Men,2,216958,Mckenzie,Sanford,Independent,0:42:31,,540,469.125,
Novice Men,3,217168,Francis,Laviolette,Independent,0:45:03,,540,479.25,
Novice Men,4,217154,Lyle,Wiggers,Independent,0:45:12,,540,489.375,
Novice Men,5,215780,Ben,Morin,Juventus,0:47:24,,540,499.5,
Novice Men,6,217010,Ernest,Palczewski,Independent,Lapped,,540,509.625,
Novice Men,7,217182,Alexandre,Miranda,Juventus,Lapped,,540,519.75,
Novice Men,8,217013,Herb,Stark,Hardcore CC,Lapped,,540,529.875,
Novice Men,9,216990,Arun,Ward,Independent,Lapped,,540,540,
Novice Men,10,217183,Wyatt,Grainger,Juventus,Lapped,,540,550.125,
Novice Men,11,216986,Emmett,Macklem,RMCC,Lapped,,540,560.25,
Novice Men,12,216987,Colin,Buchan,Velocity CC,Lapped,,540,570.375,
Novice Men,13,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,Lapped,,540,580.5,
Novice Men,14,216996,Leonardo,D'este,ERTC,Lapped,,540,590.625,
Novice Men,15,216993,Dylan,Gordon,Cyclemeisters/Bow Cycle,Lapped,,540,600.75,
Novice Men,16,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,Lapped,,540,610.875,
Novice Men,DNF,217184,Vince,Morin,Juventus,DNF,,540,631.125,
Open Men,1,192578,Mark,Fagnan,The Bike Shop,0:57:47,,275.56044112985,222.81368786928,
Open Men,2,83429,Andrew,Davidson,Independent,0:57:47,,331.34940893935,226.6974467451,
Open Men,3,165676,Ryan,Maclean,Juventus,0:57:47,,260.84081017351,230.58120562092,
Open Men,4,213822,Eric,Berg,Pedalhead Race Room,0:57:50,,250,234.46496449673,
Open Men,5,78910,Sean,Germaine,PAVÉ Cycling,0:58:33,,250,238.34872337255,
Open Men,6,179508,David,Yexley,Bike and Brew Kona Grassroots,0:58:48,,250,242.23248224837,
Open Men,7,217014,Blaine,Sherman,Redbike,0:59:14,,250,246.11624112418,
Open Men,8,165680,Luke,Bristow,Juventus,0:59:39,,250,250,
Open Men,9,217185,Ben,Damant,Juventus,0:59:55,,250,253.88375887582,
Open Men,10,18277,David,Roberts,Cyclemeisters/Bow Cycle,1:01:14,,250,257.76751775163,
Open Men,11,217045,Max,Stark,Hardcore CC,1:01:28,,250,261.65127662745,
Open Men,12,78931,Mark,Jung,Independent,1:04:13,,250,265.53503550327,
Open Men,13,7643,Aaron,Schooler,PRW,1:05:09,,280.50914241769,269.41879437908,
Open Men,14,18330,Andre,Sutton,Hardcore CC,1:05:38,,250,273.3025532549,
Open Men,15,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,Lapped,,332.79673853516,277.18631213072,
Open Men,DNF,4015,David,Larson,Pedalhead Race Room,DNF,,250,284.95382988235,
Open Women,1,96745,Sidney,Mcgill,Pedalhead Race Room,0:42:26,,320.87410589715,320.87410589715,
Open Women,2,179507,Sarah,Gilchrist,ERTC,0:43:34,,343.37296423613,362.18528322242,
Open Women,3,206614,Jenaya,Francis,Juventus,0:43:59,,440,377.74822657794,
Open Women,4,99451,Emma,Bedard,ERTC,0:45:04,,440,393.31116993345,
Open Women,5,82110,Chantell,Widney,PRW,0:46:29,,440,408.87411328897,
Open Women,6,163970,Emma,Scott,Hardcore CC,0:46:36,,440,424.43705664448,
Open Women,7,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:46:55,,440,440,
Open Women,8,96717,Marg,Fedyna,ERTC,0:47:09,,440,455.56294335552,
Open Women,9,217106,Jaylene,Kemp,Independent,0:47:37,,440,471.12588671103,
Open Women,10,44778,Michelle,Jackman,Terrascape Racing,0:48:05,,456.04793816231,486.68883006655,
Open Women,11,138119,Keely,Hammond,ERTC,0:50:06,,440,502.25177342206,
Open Women,12,217046,Quinn,Flater,Pavé Cycling,Lapped,,440,517.81471677758,
Sport Men,1,217111,Emile,Vogel-nakamura,Medicine Hat Cycling Club,0:44:01,,540,459,
Sport Men,2,217173,Zachary,Macdonald,Independent,0:44:01,,540,468,
Sport Men,3,216979,Kyle,Buchanan,Pedalhead Race Room,0:44:48,,540,477,
Sport Men,4,217007,Rodrick,Macalister,Cranked,0:46:44,,540,486,
Sport Men,5,78906,Thomas,Auer,Independent,0:47:26,,540,495,
Sport Men,6,18349,Cornelius,Kluge,Northern Bush Rastas,0:47:47,,488.57041723183,504,
Sport Men,7,215768,Gregory,Patychuk,RMCC,0:47:50,,540,513,
Sport Men,8,216975,Travis,Cummings,Independent,0:48:21,,540,522,
Sport Men,9,216976,Corey,Holowaychuk,PRW,0:48:37,,540,531,
Sport Men,10,78941,Louis,Bugeaud,Hardcore CC,0:49:00,,540,540,
Sport Men,11,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:50:09,,540,549,
Sport Men,12,113211,Felix,Lee,CABC,0:50:35,,540,558,
Sport Men,13,217159,Lee,Butler,Cyclemeisters/Bow Cycle,0:51:31,,540,567,
Sport Men,14,217174,Sina,Kazemi,Independent,0:52:44,,540,576,
Sport Men,15,216980,Albert,Nguyen,ERTC,Lapped,,540,585,
Sport Men,16,217047,Tim,Taylor-smith,Pedalhead Race Room,Lapped,,540,594,
Sport Men,17,216981,Darcy,Matras,Devon Bicycle Association,Lapped,,540,603,
Sport Men,18,216973,Curtis,Ready,Independent,Lapped,,540,612,
Sport Men,DNF,217021,Jayar,Mendoza,CABC,DNF,,540,630,
Sport Women,1,215007,Francesca,Seal,Independent,0:32:21,,600,510,
Sport Women,2,217003,Amanda,Scott,ERTC,0:34:57,,600,525,
Sport Women,3,216955,Juliette,Versailles,Juventus,0:35:21,,600,540,
Sport Women,4,216999,Elizabeth,Devries,Hardcore CC,0:36:40,,600,555,
Sport Women,5,217067,Lisa,Roberts,bicisport,0:36:56,,600,570,
Sport Women,6,78881,Emily,Lynes,Independent,0:37:41,,600,585,
Sport Women,7,217000,Wanda,Mauricio,Independent,0:38:00,,600,600,
Sport Women,8,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,0:39:14,,600,615,
Sport Women,9,217002,Sam,Holowaychuk,PRW,0:40:13,,600,630,
Sport Women,10,217027,Erin,Leblanc,Calgary Crankmasters,0:40:26,,600,645,
Sport Women,11,159063,Dakota,Dixon,RMCC,Lapped,,600,660,
Sport Women,12,217164,Penelope,Wiwchar,Hardcore CC,Lapped,,600,675,
