Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Women Elite,45,54,529.12944691191,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,45,58,514.82030801824,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,49,55,559.29303383965,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,56,61,564.73632463628,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,49,54,551.91445879743,
French National Championships,2017-01-8,Women Elite,28,28,495.76816179692,
1ère manche de la Coupe de France,2017-10-15,Women Elite,71,76,592.81306465824,
2ème manche de la Coupe de France,2017-11-12,Women Elite,57,69,566.75738760871,
3ème manche de la Coupe de France,2017-12-3,Women Elite,58,71,553.05096740347,
4ème manche de la Coupe de France,2017-12-30,Women Elite,41,44,547.04746380198,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,57,66,576.34211039635,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,50,62,531.17073719952,
Troyes Cyclocross International,2018-12-8,Women Elite,22,25,465.42528970853,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,50,51,489.61120895664,
Troyes Cyclocross International,2020-01-4,Women Elite,22,25,512.33304600867,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,40,42,590.28670085835,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,39,43,588.37429162345,
