Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Men 4,56,81,570.375,
Baker Orchard Cyclocross,2010-10-16,Men 4,29,38,586.13345864662,
Green Acres Cyclocross,2010-10-24,Men 4,46,59,597.11910323246,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,33,52,569.87816863872,
Tuesday Night Cross,2012-08-28,Men Master  35-99,25,50,340.4591927518,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,61,63,618.84832251583,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,46,73,566.35314351868,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,9,11,448.05210570786,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,46,56,488.31072942902,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,32,60,542.7,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,27,35,441.13389848717,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,16,18,474.82813855239,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,30,37,536.57977712189,
