Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,22,181,281.43759101755,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,22,164,276.99687921588,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Junior,3,26,278.51038306268,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,23,123,278.78399481832,
French National Championships,2020-01-11,Men Junior,48,66,337.29808393545,
Troyes Cyclocross International,2021-01-2,Men Junior,21,52,357.18142801823,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,35,81,357.81857894174,
Le Grand CX,2021-09-18,Men Elite,40,63,252.68975286067,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,63,149,253.83361504593,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,21,102,241.76414135548,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,49,157,241.02109895485,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,19,109,231.98320029902,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,10,48,211.26450013936,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,33,128,220.93339213656,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,33,90,273.56871833957,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,81,152,252.53118326015,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,34,101,254.39177736216,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,35,63,276.23482066666,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,27,174,188.65468919077,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,5,109,210.5670917384,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,12,39,203.86483591787,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,24,134,189.77072439949,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,4,85,191.65777178601,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,DNF,174,392.16319797704,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,17,109,213.62088266102,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,35,61,271.3941558017,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,9,93,194.86418933887,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,8,97,199.63512155062,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,9,36,196.86902521832,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,37,39,332.03923317926,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,4,88,182.76955652088,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,6,90,199.50278480519,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,26,45,215.61338551252,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,89,94,403.04617594555,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,8,99,170.69130201327,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,33,63,257.06734364924,
