Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,93,112,628.63401563332,
Cross Crusade #7,2009-11-8,Masters 35+ C,166,173,701.67397614489,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,76,96,627.88831035711,
Battle at Barlow,2010-09-26,Masters 35+ C,103,111,637.62420979315,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,126,149,672.99006663469,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,158,177,638.63517516268,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,157,203,668.75367084666,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,68,78,680.39561898157,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,72,81,676.95511260843,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,66,89,635.06560325049,
Cross Crusade #4,2011-10-23,Masters 35+ C,161,182,688.93935515964,
Cross Crusade #7,2011-11-6,Masters 35+ C,136,156,704.68692175688,
Cross Crusade #8,2011-11-13,Masters 35+ C,184,192,747.47287880415,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,117,135,642.34675751612,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,58,79,622.85191487,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,41,42,586.10741840138,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,47,48,642.90513844954,
