Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,60,60,659.39825974273,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,76,78,710.26569253127,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,62,63,724.89840560523,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 4 (c) Men,11,11,633.34244733947,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,98,105,675.96597912582,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,40,45,626.21884405177,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,30,38,622.95744197486,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),65,80,634.7431488949,
Cycle-Smart International Day 2,2011-11-6,Men 4,106,134,643.21983321984,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 4,9,12,622.4319241561,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,16,36,540,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,33,51,590.05225260698,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,43,63,579.73064727706,
Cyclocross at White Park,2012-09-22,Cat 4,20,28,585.99805936162,
Hanover Cross,2012-10-20,Cat 3/4 Men,18,27,508.52734909695,
Cycle-Smart International Day 1,2012-11-3,Men 4,108,133,658.28145706863,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,23,40,556.29384286485,
Northeast Velo Cross,2012-11-17,Category 4 Men,31,38,640.82163029336,
Baystate Cyclocross Day 1,2012-11-24,Men 4,81,97,670.42173075797,
New England Regional CX Championships,2012-12-16,4 Men,37,56,585.95822746992,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,24,42,554.85456476804,
Quad Cyclocross,2013-09-8,3 Men,61,82,524.38403770134,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,30,53,566.2884712008,
Cyclocross at White Park,2013-09-21,Cat 4/5,16,45,514.54069584863,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,52,108,540.90644058545,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,29,62,523.6892900369,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,23,25,518.4101260761,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,23,34,605.14993002409,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,66,85,509.40191198571,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,82,140,562.31314097575,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,21,28,470.11359486018,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,28,36,507.94561800895,
Cyclocross at White Park,2014-09-20,Cat 3/4,33,45,514.62954308817,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,19,33,501.27720464866,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,34,107,490.78835502953,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,68,91,501.04429890243,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,23,31,476.22330095297,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,64,88,518.64643312187,
Cycle-Smart International - Day 2,2014-11-2,Men 3,95,103,514.13279896335,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,23,31,481.83845979499,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,44,50,373.36935563806,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),33,34,490.0823670951,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,67,79,481.2568050403,
Ice Weasels Cometh,2014-12-13,Killer B  40+,38,64,516.02687927992,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,14,18,423.4756842205,
Cyclocross at White Park,2015-09-19,Cat 3/4,46,61,486.60971576285,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,29,34,466.89938689587,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,90,117,488.18885191124,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,69,87,516.41774244482,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,13,15,487.01329714764,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,69,100,505.83204006834,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,18,25,428.7057292207,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,92,101,470.970702903,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,61,79,488.43468800365,
NECX BAR Finals,2015-11-29,Men 3/4,46,56,497.75916014605,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,71,82,500.87428116059,
The Ice Weasels Cometh,2015-12-12,Killer B Men,51,94,452.7176247046,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,15,18,463.47129458471,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,42,53,529.81397390133,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,36,38,499.5477636579,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,48,62,489.24300957598,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,93,100,497.10571723047,
Pumpkincross,2016-10-23,MEN 3/4 (Open),28,30,502.05106418808,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,41,44,464.34674501018,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,15,19,444.65166675034,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,86,93,489.95325385139,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,51,67,478.82679728491,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),39,42,467.00163185824,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,79,85,486.5641500131,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,18,31,474.27559525295,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,36,48,498.43610470631,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,24,41,487.85550835359,
King Pine CX,2017-10-1,Men Cat 3/4,13,15,468.76526009691,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),36,51,455.80371915048,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,16,24,455.65164608639,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,14,16,511.06084477023,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,36,39,438.9799671607,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,12,21,462.51616589479,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,48,58,472.79717693041,
NECX BAR Finals,2017-11-26,Men Cat 3/4,30,37,456.24311637834,
Quad CX 2018,2018-09-9,Singlespeed Men,30,47,483.53846740004,
Gateway Hills CX,2018-09-16,Men Cat 3/4,53,65,515.06143953612,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,11,14,445.59413067819,
Deer Farm CX,2019-09-28,Single Speed Open,17,24,475.5656858377,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,17,19,332.21379368369,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,30,41,447.03707402097,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,21,22,499.54146620994,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,9,13,441.97800004643,
Keene Pumpkin Cross,2021-10-17,Masters 40+,10,10,457.4005504678,
Orchard Cross ,2021-10-31,Men Master  40+,18,19,448.81334142098,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,15,16,436.55314163599,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,30,34,461.50900308504,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,13,13,403.5973251788,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,9,13,504.82078371846,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,19,29,444.89787079159,
Keene Pumpkin Cross,2022-10-16,Masters 40+ (Men),5,5,,
