Race Name,Race Date,Category Name,Place,Total Racers,Points
Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,9,17,540,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Cat 4/5,1,7,430.64912918868,
SKW-SDP Cyclocross Races,2019-11-16,Men  Cat 4/5,1,4,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Cat 4/5,1,7,406.11039786045,
Capulin CX,2021-10-23,Men open,8,9,312.98025666371,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,DNF,9,477.76637703884,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,6,9,304.5554549544,
Fiesta Cross,2021-11-14,Men,8,9,319.87288782162,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men Master  40+,2,3,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men  1/2/3/4,2,7,273.24646802419,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men Master  40+,1,3,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,3,10,288.1435497097,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men  1/2/3/4,3,6,282.43029027544,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men Master  40+,1,3,,
2022 Nite Cross,2022-11-5,Men Master 40+,2,4,,
2022 Nite Cross,2022-11-5,Men 1/2/3/4,3,9,285.60146795027,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Master  40+,1,3,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,3,9,275.54988415153,
Prestige SantaCross,2022-11-27,Men Master 40+,1,2,,
Prestige SantaCross,2022-11-27,Men 1/2/3/4,6,6,300.04540932629,
Sunnyslope Classic Cyclocross Race,2023-10-21,Men Open,3,7,278.81005496113,
Fiesta Cross,2023-11-12,Men Open,8,9,278.97083047483,
