Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest,2015-09-19,Cat. 4 Women,6,29,493.03830170164,
Cross Revolution #2,2015-10-4,Single Speed Women,3,6,498.58207997151,
Cross Revolution #2,2015-10-4,Cat. 4 Women,2,28,478.19613678915,
Cross Revolution #4,2015-10-25,Single Speed Women,2,11,458.96310881779,
Cross Revolution #4,2015-10-25,Cat. 4 Women,2,23,478.30042070489,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Open Single Speed,3,5,,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,7,21,477.80645419965,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,1,17,432.92040434097,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,8,15,452.05927860104,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,8,13,432.28486520254,
Cross Revolution #3,2016-10-23,Single Speed Women,2,8,409.4709726822,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,5,12,407.46736740807,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,13,36,480.92632345771,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,10,15,452.8840638771,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,9,19,432.38181864214,
Cross Revolution #5,2016-11-20,Cat. 1/2 Women,2,7,395.14183313847,
Cross Revolution #6,2016-11-27,Cat. 1/2 Women,3,10,399.23334992065,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,2,12,351.68538222421,
US National Championships Day 2,2017-01-4,Women Nationals / Club,5,24,380.2399700833,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,11,37,364.71261301104,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,7,20,392.75596313036,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,1,7,353.44808528161,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,10,34,313.31293226297,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,24,32,494.99400463384,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,15,34,387.89953006752,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,1,10,343.94438590587,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,21,36,411.83110905263,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,27,36,479.26125546708,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,1,10,340.38073138729,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,30,48,400.31735529369,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,22,31,405.62752458077,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,2,10,380.12398296321,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,1,18,331.14983596309,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,1,13,331.09071915515,
 NWCXCUP Race #4,2017-12-3,Women Open,2,21,339.51137383831,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,DNF,37,459.31487756482,
Woodland Park,2018-11-18,Elite Women,2,15,333.13755460574,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,3,12,354.52634018807,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,24,38,431.64698649245,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,25,40,426.18206284007,
Deschutes River CX Day 1,2019-10-26,Wave 2,7,40,355.82399753975,
MFG Cyclocross North 40,2019-11-3,Elite Women,2,11,360.7858657261,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,23,49,331.75212445845,
CXR #1 Arlington,2021-09-19,Cat 1/2 Women,1,9,357.72206621598,
CXR #1 Arlington,2021-09-19,Singel Speed Women,1,8,373.50086933125,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,1,13,322.50777917194,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,14,16,352.89472198789,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Women,1,9,345.71836662244,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,3,15,366.35109328081,
