Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2012-09-30,Under 15 Men,1,2,,
Turkey Cross,2012-10-6,Junior Men,4,6,389.4483658869,
Toronto Cyclo-Cross,2012-10-14,Under 17 Men & Women,1,4,,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Under 17,2,6,425.77934635476,
Hardwood Cross,2012-10-28,Under 17 Men & Women,2,7,407.87566879401,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 15 Men,1,3,,
We Need More Cowbell VII,2013-09-22,Under 17 Men,1,4,,
Firemen's Park Cross 2013,2013-10-6,Under 17 Men,2,4,,
Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Men,1,5,,
Barrie Baseball Cross,2013-10-28,Under 17 Men,DNF,5,,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 17 Male,4,6,,
Hardwood Cross,2013-11-9,Under 17 Men,2,4,,
We Need More Cowbell,2014-09-28,Under 17 Men & Women,1,17,382.5,
Toronto Cross,2014-10-5,Under 17 Men & Women,3,13,405,
Firemen's Park Cross,2014-10-19,Under 17 Men & Women,2,13,444.3814379494,
Baseball Cross,2014-11-2,Under 17 Men & Women,3,16,439.79166666667,
Ontario Provincial Championships,2014-11-9,Under 17 Men,2,6,436.94444444444,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,DNF,22,494.65119255385,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,8,20,354.02751138265,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,1,49,339.06496214241,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,13,31,319.094566069,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,10,32,308.32645251517,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,3,42,336.29754303125,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,DNF,42,533.51772539543,
Kings CX,2015-10-31,Men Junior 17-18 UCI,7,36,275.09122402895,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,25,33,393.82810455965,
Ontario Provincial Cyclocross Championships,2015-11-15,Junior Men,3,6,344.28908088541,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,17,54,467.76187329145,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,21,33,426.50042631824,
BCA Cyclocross,2016-09-4,Men 4/5,16,42,494.11844674876,
Wendolowski Farm Cross,2016-09-7,Men B,7,31,396.6614899475,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,19,65,471.52781868001,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,11,49,441.86225732889,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,22,95,444.59535177343,
Verge Night Weasels Cometh,2016-10-5,Cat 5,3,48,403.04702437468,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,6,65,381.3930259275,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),1,32,392.85870678638,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,13,35,394.18741732687,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,2,75,368.4809602618,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,8,16,407.79857897615,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,46,93,384.90247325575,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,48,75,428.02600123177,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,19,45,392.2611870023,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,60,85,432.93824740839,
Elm City CX,2016-12-18,Cat 3/4 (Open),6,20,402.19546941443,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,35,44,428.05487453201,
Wendolowski Farm Cross,2017-09-7,Men A,9,20,353.17212370477,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,7,32,364.65493873139,
Battle of Great Falls,2017-09-23,A Open,13,24,385.89788611124,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,40,53,376.03757512377,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,13,34,360.06111247169,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,19,95,328.73731001908,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,27,35,421.98800957686,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,41,96,364.85697025323,
Brodie CX,2017-10-21,Men CAT 3/4,6,21,360.20648050172,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,21,52,388.06436238241,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,9,17,405.31836956417,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,51,84,407.31077191318,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,58,68,447.55267958492,
NECX BAR Finals,2017-11-26,Men Cat 3/4,28,37,445.66246966776,
Elm City Cx,2017-12-17,Cat 3/4,15,24,425.86173145957,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,8,38,355.8040785885,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,15,47,359.69887703262,
Wendolowski Farm Cross,2018-09-5,A Race,15,37,359.42164139985,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,24,67,372.62091287841,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),18,86,335.80130501171,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,72,92,455.24104532975,
Belltown CX,2018-10-20,Men Cat 3,12,21,407.52365117509,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,4,12,364.82511058607,
Hydra Cross,2019-09-14,Men Cat 3,14,23,393.39736216615,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,30,41,404.86352284942,
