Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,16,19,618.0722678255,
Sacramento Cyclocross Race #2,2018-10-20,Men C45+,12,16,611.36111406233,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,15,16,610.18565060656,
RodeoCross Race #1,2019-10-2,C35+ Men,22,26,606.90697567772,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,10,13,581.59052161564,
RodeoCross Race #2,2019-10-9,C35+ Men,23,33,570.375,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,13,15,626.53791711061,
RodeoCross Race #3,2019-10-16,C35+ Men,14,26,540,
RodeoCross Race #5,2019-10-30,C35+ Men,16,35,523.98226466877,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,11,13,599.01279297788,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,10,11,582.91711751639,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,11,12,592.87467233034,
2020 CrossOff Race,2020-10-31,Men C50+,4,11,512.69174459055,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C50+,DNF,11,661.27239848062,
Folsom RodeoCross Race #2,2021-10-6,B Men,28,41,420.8935256557,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,21,22,599.11095707475,
