Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,1,26,362.93644561131,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,4,36,357.65172627828,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,2,12,356.22892055648,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,1,35,317.95977543793,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,2,31,329.81615318939,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,1,23,306.08503236568,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,1,16,323.54053086351,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,1,13,329.3127630758,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,2,25,319.56802600517,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,2,16,299.49419092046,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,1,12,276.46153720677,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,1,12,276.40951138685,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,3,14,292.32931250876,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,9,134,273.9893129553,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,1,21,281.2592135237,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,1,13,295.38317857398,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),1,40,269.09382756194,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),8,36,245.09860853359,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,2,17,292.99182013295,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Advocacy,1,3,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,1,20,325.43421958492,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,4,21,236.54258854655,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,5,19,243.778001846,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,1,23,283.46555361659,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,2,20,223.72098657827,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,5,12,254.89073687982,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),1,19,218.20541253857,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,11,135,233.09865754325,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,6,127,234.27599893064,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),6,29,258.58704935179,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,1,14,231.79923294488,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,1,11,243.74919934842,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,1,87,222.68008593697,
CLIF Bar CrossVegas ,2016-09-21,Men Open,9,143,226.73873174675,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),3,16,240.36621213443,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,1,17,208.42952347152,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,1,16,224.55363832242,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,4,23,218.27637604187,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,7,21,228.3181493103,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,27,78,316.41156398113,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,4,22,222.27846882259,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,18,38,245.23439845593,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,14,36,232.31911769029,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,1,15,238.23508669424,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,2,11,264.73805222733,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 45+,1,10,245.72640165296,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,1,64,229.10756011494,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,26,72,321.6170522037,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),1,10,253.85395271991,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),2,19,221.51051315227,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),3,21,230.7753469532,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),1,12,235.37993760846,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),2,24,218.73659323851,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),1,13,228.29729260005,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,2,69,221.86721521487,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,5,93,216.21111987489,
