Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,0:58:57,415425,96.724951631765,90.776480154329,
Men Elite,2,76073,Wout,Van aert,,0:59:34,415425,97.414330197228,94.841649171702,
Men Elite,3,76111,Toon,Aerts,,1:00:21,515458,109.56105994268,98.906818189076,
Men Elite,4,138948,Thomas,Pidcock,,1:00:34,,126.22107466377,102.97198720645,
Men Elite,5,36277,Laurens,Sweeck,,1:01:02,519294,113.41218687537,107.03715622382,
Men Elite,6,36284,Michael,Vanthourenhout,,1:01:11,,108.35702115826,111.1023252412,
Men Elite,7,100271,Eli,Iserbyt,,1:01:15,542727,172.73298574991,115.16749425857,
Men Elite,8,76075,Quinten,Hermans,,1:01:20,515459,123.82910132675,119.23266327594,
Men Elite,9,22180,Lars,Van der haar,,1:01:38,397787,133.26473691014,123.29783229332,
Men Elite,10,91571,Joris,Nieuwenhuis,,1:02:12,,142.3123444091,127.36300131069,
Men Elite,11,22194,Corne,Van kessel,,1:03:06,542728,120.55586444841,131.42817032806,
Men Elite,12,25615,Gianni,Vermeersch,,1:03:18,519292,147.34629879261,135.49333934544,
Men Elite,13,116009,Kevin,Kuhn,,1:03:26,588423,148.27816435439,139.55850836281,
Men Elite,14,76074,Daan,Soete,,1:03:54,515464,140.92549417396,143.62367738019,
Men Elite,15,91375,Yan,Gras,,1:04:08,,189.24295792573,147.68884639756,
Men Elite,16,100270,Joshua,Dubau,,1:04:25,,197.75065262821,151.75401541493,
Men Elite,17,21164,Tim,Merlier,,1:04:31,515462,156.52451957296,155.81918443231,
Men Elite,18,182355,Zdeněk,Štybar,,1:04:39,,220,159.88435344968,
Men Elite,19,116005,Timon,Rüegg,,1:04:47,,165.96789090125,163.94952246705,
Men Elite,20,22521,Curtis,White,,1:05:30,234696,173.57329109992,168.01469148443,
Men Elite,21,21152,David,Van der poel,,,,188.83746846996,172.0798605018,
Men Elite,22,25979,David,Menut,,,,195.35538532872,176.14502951917,
Men Elite,23,76450,Gioele,Bertolini,,,,170.85039294454,180.21019853655,
Men Elite,24,117887,Jakob,Dorigoni,,,,183.59660032571,184.27536755392,
Men Elite,25,139325,Jonas,Lindberg,,,,191.71428571429,188.34053657129,
Men Elite,26,155096,Felipe,Orts lloret,,,,148.31410147975,192.40570558867,
Men Elite,27,24105,Steve,Chainel,,,515813,194.69229789499,196.47087460604,
Men Elite,28,22218,Cristian,Cominelli,,,,192.27574988993,200.53604362342,
Men Elite,29,76451,Kevin,Suarez fernandez,,,588797,193.23184173191,204.60121264079,
Men Elite,30,169511,Gilles,Mottiez,,,,193.09648988273,208.66638165816,
Men Elite,31,165051,Ismael,Esteban aguero,,,,150.99621551458,212.73155067554,
Men Elite,32,167625,Sebastian fini,Carstensen,,,,187,216.79671969291,
Men Elite,33,155332,Michael,Boroš,,,,176.82379674738,220.86188871028,
Men Elite,34,22219,Sascha,Weber,,,,230.26128818889,224.92705772766,
Men Elite,35,194097,Heinrich,Haussler,,,,265.50987722946,228.99222674503,
Men Elite,36,22210,Marek,Konwa,,,,173.76141552855,233.0573957624,
Men Elite,37,60677,Ondrej,Glajza,,,,221.39951539033,237.12256477978,
Men Elite,38,42400,Nicolas,Samparisi,,,,205.32257893857,241.18773379715,
Men Elite,39,116010,Antonio,Folcarelli,,,,198.24899184647,245.25290281452,
Men Elite,40,108098,Matej,Ulik,,,,213.97053275825,249.3180718319,
Men Elite,41,137591,Mariusz,Michalek,,,,193.49771659493,253.38324084927,
Men Elite,42,114955,Philipp,Heigl,,,,238.69728982349,257.44840986665,
Men Elite,43,108242,Jakub,Kurty,,,,245.90585163902,261.51357888402,
Men Elite,44,60684,Patryk,Kostecki,,,,237.45016002491,265.57874790139,
Men Under 23,1,159496,Pim,Ronhaar,,0:49:47,,163.59043235451,144.95710365621,
Men Under 23,2,146962,Ryan,Kamp,,0:49:55,,139.55064451922,148.45346815106,
Men Under 23,3,129683,Timo,Kielich,,0:50:01,,172.39586174791,151.9498326459,
Men Under 23,4,174023,Emiel,Verstrynge,,0:50:06,,181.83967272456,155.44619714075,
Men Under 23,5,129684,Toon,Vandebosch,,0:50:18,,175.62701291951,158.94256163559,
Men Under 23,6,146964,Mees,Hendrikx,,0:50:20,,184.91190576919,162.43892613043,
Men Under 23,7,144674,Anton,Ferdinande,,0:50:42,,171.00109394889,165.93529062528,
Men Under 23,8,144667,Niels,Vandeputte,,0:50:48,,162.70389965586,169.43165512012,
Men Under 23,9,130256,Ben,Turner,,0:51:07,,182.20988074472,172.92801961497,
Men Under 23,10,165248,Tim,Van dijke,,0:51:08,,198.4768551503,176.42438410981,
Men Under 23,11,147003,Filippo,Fontana,,0:51:37,,185.45757316076,179.92074860466,
Men Under 23,12,161704,Joran,Wyseure,,0:51:42,,204.28345404598,183.4171130995,
Men Under 23,13,149584,Thomas,Mein,,0:51:45,,167.64063938835,186.91347759434,
Men Under 23,14,149619,Loris,Rouiller,,0:51:46,,181.82640512385,190.40984208919,
Men Under 23,15,178417,Dario,Lillo,,0:52:03,,196.62794386634,193.90620658403,
Men Under 23,16,162797,Hugo,Jot,,0:52:11,,237.0065826403,197.40257107888,
Men Under 23,17,129690,Kyle,Agterberg,,0:52:36,,221.68511385161,200.89893557372,
Men Under 23,18,162781,Théo,Thomas,,0:52:41,,224.23753209904,204.39530006857,
Men Under 23,19,152725,Joris,Delbove,,0:52:46,,204.22420472391,207.89166456341,
Men Under 23,20,159499,Luke,Verburg,,0:52:52,,225.63562293485,211.38802905825,
Men Under 23,21,149585,Toby,Barnes,,0:53:08,,218.38075804794,214.8843935531,
Men Under 23,22,162778,Tom,Mainguenaud,,0:53:08,,239.79942814324,218.38075804794,
Men Under 23,23,129543,Jofre,Cullell estape,,0:53:36,,207.87673315154,221.87712254279,
Men Under 23,24,178416,Lars,Sommer,,0:53:45,,265.17527095998,225.37348703763,
Men Under 23,25,178677,Rémi,Lelandais,,0:53:56,,223.12557488427,228.86985153247,
Men Under 23,26,155351,Felix,Stehli,,0:54:10,,230.98920697459,232.36621602732,
Men Under 23,27,175354,Rory,Mcguire,,0:54:29,,222.34743817259,235.86258052216,
Men Under 23,28,174020,Ugo,Ananie,,0:54:43,,222.21731639461,239.35894501701,
Men Under 23,29,151980,Robert,Hula,,0:54:51,,233.49727753882,242.85530951185,
Men Under 23,30,175353,Daniel,Barnes,,0:55:02,,265.01283922935,246.3516740067,
Men Under 23,31,197051,Oliver,Sølvhøj,,0:55:05,,272.09152213479,249.84803850154,
Men Under 23,32,175386,Oliver,Stockwell,,0:55:19,,244.15056035861,253.34440299638,
Men Under 23,33,197052,Gustav,Dahl,,0:55:31,,290.36416182982,256.84076749123,
Men Under 23,34,162777,Antoine,Huby,,0:56:03,,252.16461934014,260.33713198607,
Men Under 23,35,168092,Loïc,Bettendorff,,0:56:08,,258.64307725662,263.83349648092,
Men Under 23,36,149639,Cédric,Pries,,0:56:11,,271.85382696127,267.32986097576,
Men Under 23,37,160692,Jakub,Říman,,0:56:23,,204.92011037461,270.8262254706,
Men Under 23,38,155527,Simon,Bak,,0:56:24,,264.67710257875,274.32258996545,
Men Under 23,39,146999,Marco,Pavan,,0:57:18,,217.25174789397,277.81895446029,
Men Under 23,40,167628,Ian,Millennium,,0:58:00,,196.42857142857,281.31531895514,
Men Under 23,41,166110,Samuele,Leone,,,,230.38744556218,284.81168344998,
Men Under 23,42,174218,Jakub,Musialik,,,,249.22813721908,288.30804794483,
Men Under 23,43,160709,Krzysztof,Domin,,,,207.36900372862,291.80441243967,
Men Under 23,DNF,161615,Šimon,Vaníček,,,,252.75947265394,298.79714142936,
Men Under 23,DNF,138856,Ivan,Feijoo alberte,,,,242.06302464642,298.79714142936,
Women Elite,1,25756,Lucinda,Brand,,0:46:53,,178.69300997466,170.3945689501,
Women Elite,2,84825,Annemarie,Worst,,0:47:01,,204.64848000785,177.68120352128,
Women Elite,3,146956,Denise,Betsema,,0:47:12,,187.46944119337,184.96783809246,
Women Elite,4,87226,Clara,Honsinger,,0:47:45,437913,209.27467509325,192.25447266364,
Women Elite,5,69465,Yara,Kastelijn,,0:47:57,,285.60773773697,199.54110723482,
Women Elite,6,112963,Ceylin,Del carmen alvarado,,0:48:05,,190.18701540295,206.827741806,
Women Elite,7,122383,Evie,Richards,,0:48:06,557227,225.82208222053,214.11437637718,
Women Elite,8,18883,Sanne,Cant,,0:48:36,,216.53243128613,221.40101094836,
Women Elite,9,37812,Elisabeth,Brandau,,0:49:00,,364.77974467229,228.68764551954,
Women Elite,10,59883,Christine,Majerus,,0:49:01,,253.851992567,235.97428009072,
Women Elite,11,24099,Eva,Lechner,,0:49:11,,252.49882405681,243.2609146619,
Women Elite,12,25518,Marianne,Vos,,0:49:16,,213.48184326807,250.54754923308,
Women Elite,13,121946,Perrine,Clauzel,,0:49:19,,308.59847943774,257.83418380426,
Women Elite,14,138940,Alice maria,Arzuffi,,0:49:54,,252.83016710533,265.12081837544,
Women Elite,15,196968,Anne,Tauber,,0:50:31,,265.23789930731,272.40745294662,
Women Elite,16,68672,Maghalie,Rochette,,0:50:38,397649,311.28904505139,279.69408751781,
Women Elite,17,139698,Alicia,Franck,,0:50:49,567466,258.92294843068,286.98072208899,
Women Elite,18,117852,Rebecca,Gariboldi,,0:50:51,,306.31437917998,294.26735666017,
Women Elite,19,108870,Suzanne,Verhoeven,,0:50:51,,341.32162097414,301.55399123135,
Women Elite,20,155388,Aida,Nuño palacio,,0:51:01,,322.20880451104,308.84062580253,
Women Elite,21,2671,Katie,Compton,,0:51:06,55820,324.08525502323,316.12726037371,
Women Elite,22,153895,Silvia,Persico,,0:51:15,,351.64424210957,323.41389494489,
Women Elite,23,97037,Rebecca,Fahringer,,0:51:20,342950,299.57484787948,330.70052951607,
Women Elite,24,121947,Hélène,Clauzel,,0:51:26,,281.91669688648,337.98716408725,
Women Elite,25,170086,Marlène,Petit,,0:51:38,,354.95778972149,345.27379865843,
Women Elite,26,91351,Laura,Verdonschot,,0:51:54,,306.5133231268,352.56043322961,
Women Elite,27,24098,Loes,Sels,,0:52:17,542731,327.33194150724,359.84706780079,
Women Elite,28,60696,Lucia,Gonzalez blanco,,0:52:31,588799,365.3045735441,367.13370237197,
Women Elite,29,27414,Ellen,Van loy,,0:52:49,567463,308.84062580253,374.42033694315,
Women Elite,30,168741,Barbara,Borowiecka,,0:53:08,,330.67618268093,381.70697151433,
Women Elite,31,21099,Sophie,De boer,,0:53:10,,313.3375429042,388.99360608551,
Women Elite,32,25525,Karen,Verhestraeten,,0:53:53,,328.56493212017,396.28024065669,
Women Elite,33,108349,Chiara,Teocchi,,0:54:17,,309.68421325044,403.56687522787,
Women Elite,34,100215,Zina,Barhoumi,,0:54:24,,338.09780032568,410.85350979905,
Women Elite,35,159558,Kaitlin,Keough,,0:55:04,200237,318.38658340348,418.14014437023,
Women Elite,36,182977,Zuzanna,Krzystala,,0:55:18,,334.77352367588,425.42677894141,
Women Elite,37,84831,Nadja,Heigl,,,588802,347.18292888921,432.71341351259,
Women Elite,38,169918,Sara,Cueto vega,,,,410.24934040758,440.00004808377,
Women Elite,39,155355,Malgorzata,Mazurek,,,,413.14338819639,447.28668265495,
Women Elite,DNF,155339,Pavla,Havlíková,,,,322.46786655372,461.85995179732,
Women Under 23,1,190720,Fem,Van empel,,0:36:59,,221.67005338749,209.39152048079,
Women Under 23,2,150479,Aniek,Van alphen,,0:37:02,,246.57464000628,216.2727906436,
Women Under 23,3,163168,Kata blanka,Vas,,0:37:08,,216.43862660777,223.1540608064,
Women Under 23,4,112964,Inge,Van der heijden,,0:37:26,,270.78420242078,230.03533096921,
Women Under 23,5,132484,Francesca,Baroni,,0:37:53,,273.23640367548,236.91660113202,
Women Under 23,6,178357,Puck,Pieterse,,0:37:55,,229.13016131524,243.79787129483,
Women Under 23,7,112961,Manon,Bakker,,0:38:03,562506,209.85239395958,250.67914145763,
Women Under 23,8,132626,Anna,Kay,,0:38:09,,250.11168295272,257.56041162044,
Women Under 23,9,129811,Marthe,Truyen,,0:38:52,588801,312.99240984167,264.44168178325,
Women Under 23,10,154856,Marion,Norbert riberolle,,0:39:10,,289.97555039761,271.32295194605,
Women Under 23,11,70667,Madigan,Munro,,0:39:22,419957,308.15798236077,278.20422210886,
Women Under 23,12,139333,Caroline,Bohé,,0:39:24,,337.39751110236,285.08549227167,
Women Under 23,13,161705,Harriet,Harnden,,0:39:33,,304.97546933121,291.96676243448,
Women Under 23,14,129502,Anaïs,Morichon,,0:39:38,,329.24517339482,298.84803259728,
Women Under 23,15,166088,Gaia,Realini,,0:39:54,,294.86869733181,305.72930276009,
Women Under 23,16,168739,Kiona,Crabbé,,0:40:12,,351.4337948616,312.6105729229,
Women Under 23,17,174011,Lauriane,Duraffourg,,0:40:15,,337.26359342781,319.4918430857,
Women Under 23,18,178358,Julie,De wilde,,0:40:32,,364.91132652606,326.37311324851,
Women Under 23,19,162745,Amandine,Fouquenet,,0:40:36,,310.21072318559,333.25438341132,
Women Under 23,20,129810,Jinse,Peeters,,0:40:43,,382.3948074235,340.13565357413,
Women Under 23,21,94684,Ruby,West,,0:40:46,527666,320.65335365887,347.01692373693,
Women Under 23,22,175333,Josie,Nelson,,0:41:27,,309.61290735943,353.89819389974,
Women Under 23,23,129772,Lara,Krähemann,,0:41:41,,357.55310702803,360.77946406255,
Women Under 23,24,160667,Tereza,Vaníčková,,0:42:02,,365.34618247975,367.66073422535,
Women Under 23,25,139115,Susanne,Meistrok,,0:42:41,,345.67952422151,374.54200438816,
Women Under 23,26,178359,Julie,Brouwers,,0:42:55,,404.40761858981,381.42327455097,
Women Under 23,27,177420,Sidney,Mcgill,,0:42:58,10010202057,381.7821639119,388.30454471378,
Women Under 23,28,132483,Sara,Casasola,,0:43:10,,312.87248728323,395.18581487658,
Women Under 23,29,159491,Tessa,Zwaenepoel,,0:43:24,,426.29551879383,402.06708503939,
Women Under 23,30,169023,Sofia,Rodriguez revert,,0:43:29,,343.70691935713,408.9483552022,
Women Under 23,31,197046,Sofie,Pedersen,,0:43:45,,389.85443999803,415.829625365,
Women Under 23,32,196541,Dominika,Wlodarczyk,,0:44:28,,351.98827453735,422.71089552781,
Women Under 23,33,182701,Maïté,Barthels,,0:44:28,,460.81426839862,429.59216569062,
Women Under 23,34,194218,Patrycja,Zawierta,,0:46:01,,476.59419406125,436.47343585343,
Women Under 23,35,194220,Magdalena,Zawierta,,,,468.69776910068,443.35470601623,
Women Under 23,36,182979,Julia,Zieba,,,,442.8879307416,450.23597617904,
Women Under 23,DNF,174041,Shirin,Van anrooij,,,,329.6640381293,463.99851650465,
