Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,6,21,497.83036650179,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,6,21,499.5,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,47,61,388.35846197577,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,43,57,405.75632831675,
Wild Trak Bikes Superprestige,2012-09-30,Men  Single speed 18+ ,2,5,,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,13,21,436.61875904884,
WTB Superprestige #3,2012-09-30,SS,2,5,,
WTB Superprestige #3,2012-09-30,M3/4,13,21,432.64261095617,
WTB Superprestige,2013-09-8,Men  single speed,6,10,424.89182878353,
WTB Superprestige#2,2013-09-22,SS,5,12,382.36325681274,
WTB Superprestige#3,2013-09-29,SS,5,12,378.36080589599,
WTB Superprestige#4,2013-10-6,M3/4,2,27,357.81644575123,
WTB Superprestige#4,2013-10-6,SS,2,15,335.92478830804,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,4,36,364.92208982164,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,3,33,352.55765942337,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,14,16,488.15710627557,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,4,36,338.05560416773,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,4,13,389.45944173139,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,4,25,348.97577587002,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,4,14,365.58910345258,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,3,15,356.21697170562,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,2,4,,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,14,18,481.95828199267,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,3,10,355.69636323173,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,8,18,393.71817311842,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,2,6,355.54238826779,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,6,32,359.56193998905,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,2,6,348.70586953553,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,1,22,300.0895613391,
Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,4,8,372.20393887231,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,5,15,349.89975620661,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,24,32,382.46301407159,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,5,38,307.75788451753,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,60,88,369.5290343479,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,54,65,443.60238588635,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,16,22,372.75476093114,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,7,14,385.50340244743,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,12,15,416.80647939558,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,11,17,452.77608581073,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,47,18,361.69228513624,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,6,9,414.4458703287,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Singlespeed,4,7,400,
Wild Trak SuperPrestige CX,2016-09-11,Men SS,9,13,361.2395341368,
Wild Trak SuperPrestige CX,2016-09-18,Men ss,4,8,348.62532907255,
Wild Trak SuperPrestige CX,2016-10-2,Men ss,4,6,376.64431554892,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,3,30,347.39283899841,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men single speed,4,6,410.59954781255,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,4,9,382.24321688885,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,4,9,382.24321688885,
