Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,Open Men,32,41,270.625,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX C grade and Open,28,39,574.10526315789,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,28,52,543.11538461538,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,31,51,556.2,
Fields of Joy R1,2014-08-31,Men's CX C Grade,26,29,603.64285714286,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,39,45,605.57142857143,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,C-GRADE MEN:,12,14,597.14285714286,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,13,18,577.5,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,18,25,584.375,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,29,46,557.60869565217,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: C GRADE MEN:,9,13,567,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's C Grade,8,13,553.5,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,52,63,592.25806451613,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,31,38,586.89473684211,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,38,38,616.73684210526,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,56,67,605,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,47,54,608.05555555556,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,25,28,597.85714285714,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,DNF,30,644.28571428571,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,56,67,618.04460374353,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,54,62,632.55787013485,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,34,47,596.85671446753,
2017 NCXS Round 1,2017-06-11,Masters 1 Men,12,14,451.95060341252,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,50,67,611.39825414352,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,52,62,670.67008394115,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 1,8,8,516.22056767796,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 1,8,10,477.75505186387,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),63,80,624.6124761233,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,58,77,597.86721224089,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,32,44,622.12895424314,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,28,39,605.00893092347,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,60,83,641.71345815796,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,42,57,636.67471191533,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 1,10,10,416.44171078884,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 1,10,11,429.76281569651,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,52,70,620.23663155133,
2019 Victorian State CX Championships,2019-06-8,MMAS2,19,23,451.31023918882,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,30,37,622.05811923146,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),32,60,555.87941551483,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,41,51,599.86956521739,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,34,30,615.6,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,18,18,612,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,15,15,621,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 2,3,4,,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,32,40,591.15789473684,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 2,5,5,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 2,4,4,,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 2 Men,8,8,600.24040242906,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,15,18,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens C Grade,17,19,605.32111384334,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M2 Men 35+,7,7,553.27706497562,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M2 Men 35+,8,8,500.08756597204,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,17,26,577.32304672721,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,16,25,560.25,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 2,6,6,485.56764901719,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 2,5,6,450.445747895,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,30,40,585.89656961195,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,9,10,486.61387661741,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 2,6,7,503.01744559355,
