Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Group (Open),1,126272,John,Martin,,0:45:00,287196,302.71112741993,278.14149555049,
A Group (Open),2,72510,Scott,Minard,,0:45:32,92947,312.48016456721,296.30300276487,
A Group (Open),3,1274,Jonny,Sundt,,0:46:35,34666,311.9470265145,314.46450997925,
A Group (Open),4,6306,Katriel,Statman,,0:46:53,239294,350.78752440802,332.62601719363,
A Group (Open),5,89241,Ryan,Tarkington,,0:49:38,346958,410.92689572326,350.78752440802,
A Group (Open),6,89245,John,Madden,,0:50:15,308953,385.55624035373,368.9490316224,
A Group (Open),7,103962,Winfield,Haggard jr,,0:52:43,308865,250,387.11053883678,
A Group (Open),8,72542,Darryl,Rosenfeld,,0:45:40,255458,420.3695545116,405.27204605116,
A Group (Open),9,72545,Kyle,Davenport,,0:50:16,239805,509.8635115555,423.43355326554,
B Group (Open),1,137791,Juan,Rodriguez,,0:50:22,438031,400,400,
B Group (Open),2,126263,Justin,Shelton,,0:45:35,432273,534.82594987844,442.13245474694,
B Group (Open),3,118082,Carlos,Ortiz,,0:45:39,308183,499.30403555015,451.65408615985,
B Group (Open),4,104003,Alex,Death,,0:46:16,393506,492.73174398562,461.17571757277,
B Group (Open),5,134539,Austin,Mallet,,0:47:25,305126,570.41566471145,470.69734898568,
B Group (Open),6,104014,Albert,Lopez,,0:47:33,359700,499.22045089869,480.21898039859,
B Group (Open),7,104009,Michael,Schneider,,0:47:53,442266,468.76598800011,489.74061181151,
B Group (Open),8,72548,Bradford,Swaim,,0:49:03,302424,507.68050796243,499.26224322442,
B Group (Open),9,126464,Justin,Barrow,,0:49:28,457633,527.84188494597,508.78387463733,
B Group (Open),10,137783,Zach,Walthall,,0:51:34,443863,400,518.30550605025,
B Group (Open),11,72562,Corvin,Alstot,,0:51:37,1477,554.42646125987,527.82713746316,
B Group (Open),12,89199,James,Nguyen,,0:45:01,331116,584.14999106121,537.34876887607,
B Group (Open),13,134538,Taylor,Mullins,,0:45:59,One Day,471.82935103549,546.87040028899,
B Group (Open),14,103976,Will,Sharp,,0:26:58,385678,451.04702983663,556.3920317019,
C Group (Open),1,137784,Adrian,Chesters,,0:46:58,467963,540,464.95270769973,
C Group (Open),2,129251,John,Grimes,,0:47:02,457552,561.00955658727,479.03406222391,
C Group (Open),3,134543,Peter,Aubin,,0:48:34,47745,540,493.1154167481,
C Group (Open),4,104010,Raymond,Currid,,0:50:56,322158,413.18553768246,507.19677127228,
C Group (Open),5,130344,Kevin,Duncan,,0:52:06,378945,573.77612744588,521.27812579646,
C Group (Open),6,126467,Chris,Egan,,0:45:01,488167,589.60595062693,535.35948032065,
C Group (Open),7,105343,James,Whatley,,0:45:33,274044,558.88166968967,549.44083484483,
C Group (Open),8,137785,Dave,Knowles,,0:45:55,434172,540,563.52218936902,
C Group (Open),9,75677,Matthew,Schott,,0:47:01,216333,640.36024239297,577.6035438932,
C Group (Open),10,104000,Jack,Chipman,,0:47:23,456622,540,591.68489841739,
C Group (Open),11,18277,David,Roberts,,0:48:10,284038,540,605.76625294157,
C Group (Open),12,120732,Evan,Roberts,,0:53:09,403978,723.67519963831,619.84760746576,
Junior (Open),1,110927,Beck,Brining,,0:50:52,448287,572.80136676099,544.85962258595,
Junior (Open),2,108408,Cooper,Whatley,,0:50:09,418555,593.39737519219,566.37207944252,
Junior (Open),3,120731,Max,Browne,,0:50:53,422697,650,587.88453629908,
Junior (Open),4,105393,Sam,Sharp,,0:55:08,420197,604.17993712344,609.39699315565,
Junior (Open),5,117032,Noah,Death,,0:34:23,433713,609.39699315565,630.90945001221,
Junior (Open),6,126453,Tad,Cowan,,0:32:53,488291,687.45486310102,652.42190686878,
Junior (Open),7,129203,Zeke,R brining,,0:49:01,473267,753.08418634171,673.93436372534,
Women (Open),1,125676,Jane,Whatley,,0:48:19,441069,,,
