Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,30,44,610.60031161848,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,9,15,475.62625376272,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,DNF,41,666.48460739285,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,16,23,577.44172949913,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,11,11,560.78426711219,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,38,45,646.95984755858,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,31,38,608.74562158467,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,8,8,566.44128556533,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,11,11,543.53282871565,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,11,13,519.69669707377,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 50+,6,7,559.15862744561,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,13,15,524.87994041655,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,10,11,547.09640297215,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,12,13,550.98368610163,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,10,11,520.77770677593,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,10,12,559.81277929241,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,14,14,578.76246069668,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,31,35,501.66850761616,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,18,25,493.19208296745,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,11,14,550.94079638907,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,25,29,545.64311161417,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,19,25,520.15144946916,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,18,20,539.18063274872,
