First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Maddock,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,9,39,250.91952372261,
Jim,Maddock,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,26,45,365.96512325606,
Evan,Goldberg,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,39,45,465.41433437715,
Lily,Williams,US National Championships Day 2,2017-01-4,Women Nationals / Club,2,24,341.31814090478,
Kristine,Deibler,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,6,20,524.91614508879,
Kristine,Deibler,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,11,48,494.8969856264,
Kristine,Deibler,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,4,48,454.16961489179,
Kristine,Deibler,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,9,43,497.41425315231,
Kristine,Deibler,PSI-clocross for Life,2015-11-8,Women Cat 4,6,48,481.38043459915,
Johan,Konter,PSI-clocross for Life,2015-11-8,Men Cat 4/5,11,93,419.90746415203,
Kristine,Deibler,Campton Cross,2015-11-1,Women Cat 4,9,57,504.23684643538,
Kristine,Deibler,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,999,45,785.98329232534,
Kristine,Deibler,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,5,55,463.84471306162,
Kristine,Deibler,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,14,56,507.0312884212,
Kristine,Deibler,Hopkins Park CX,2015-10-4,Women Cat 4,5,55,481.04521884566,
Kristine,Deibler,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,8,56,484.73303697454,
Kristine,Deibler,Flyover Silver Creek ,2015-09-12,Women  Cat 4,6,12,600,
Kristine,Deibler,Psi-clocross for Life,2014-11-9,Women Cat 4,7,32,510.73643645831,
Alexander,Cheatham,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,16,25,594.77645367862,
Kristine,Deibler,Carpenter Park Cyclocross,2014-10-19,Women Cat 4,8,48,510.93719866581,
Kristine,Deibler,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,10,47,524.24679806536,
Kristine,Deibler,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,20,49,580.08663523592,
Kristine,Deibler,Lake Geneva Cross,2014-09-14,Women   Category 4,9,22,606.43341693295,
Vesselin,Velev,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,54,68,373.58188922477,
Matthew,Holter,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,66,69,580.06556601518,
Nathan,Richards,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,52,74,613.0062263443,
Chelsey,Cooley,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,35,39,743.36343665971,
Chris,Clary,Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,7,9,484.63842005341,
Matthew,Holter,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,29,32,445.58189705781,
Matthew,Holter,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,58,67,686.7320463584,
Matthew,Holter,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,85,99,696.35444651971,
Matthew,Holter,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,101,98,700.77428355186,
Bryan,Garfoot,Badger Cross Day 2,2011-12-11,Men Category 3  19-29,32,32,463.54709865072,
Bryan,Garfoot,Wizard Cross,2011-12-4,Men Category 3  19-29,26,29,466.63081247172,
Bryan,Garfoot,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,41,41,515.83755007663,
Bryan,Garfoot,Further Cross,2011-10-15,Men Category 3  19-29,34,38,483.09719026366,
Bryan,Garfoot,River Hill Park CX,2011-10-2,Men Category 3  19-29,22,24,452.70921444138,
Bryan,Garfoot,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,93,93,543.2380002286,
Bryan,Garfoot,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,86,98,486.93688771827,
Bryan,Garfoot,SoCalCross Prestige Series #4,2010-10-16,Men 3,20,22,513.75492156126,
Bryan,Garfoot,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,9,13,546.20853507342,
Ian,Murray,Lan-Oak Cross,2008-11-16,Men - Collegiate - B,9,10,588.6,
