Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,79200,Ryan,Young,UNION BAY CYCLING,38:50:00,,467.25170257492,452.04270100294,
Beginner Men,2,151899,Daniel,Quigley,ONE TRAK MIND,39:01:00,,531.90835874717,481.36180066863,
Beginner Men,3,221478,Daniel,Orsborn,,42:16:00,,507.64894202105,510.68090033431,
Beginner Men,4,215226,Mark,Clausen,TACO TIME NORTHWEST/SEATTLE SUPER SQUADRA,44:33:00,,595.11055989424,540,
Beginner Men,5,147129,Mark,Russeff,,34:54:00,,609.20531033164,569.31909966569,
Beginner Men,6,153245,Andrew,Sperling,,35:07:00,,605.46466036649,598.63819933137,
Beginner Men,7,222293,Garson,Moser,,39:14:00,,540,627.95729899706,
Beginner Women,1,212062,Angela,Serrano brummett,TACO TIME NORTH WEST,38:49:00,,,,
Beginner Women,2,222298,Meghan,Brown,,39:00:00,,,,
Beginner Women,3,219344,Kelley,Rodriguez,SPOKESWOMEN RACING,39:44:00,,,,
Cat 1-2 Master Men 40+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,1:05:41,,242.47746641476,233.38891298735,
Cat 1-2 Master Men 40+,2,95070,Steve,Westover,Team BOOGER,1:06:53,,250.55890501255,255.05220330273,
Cat 1-2 Master Men 40+,3,80971,Tom,Ryse,PATHWAYS ENDURANCE COACHING/BOOGER,1:07:34,,284.92667186386,276.7154936181,
Cat 1-2 Master Men 40+,4,77533,Andrew,Morrison,LIQUID VELO,1:01:34,,311.83089600308,298.37878393347,
Cat 1-2 Master Men 40+,5,47400,Brian,Burton,,1:02:50,,349.8850603303,320.04207424885,
Cat 1-2 Master Men 40+,6,65967,Kellen,Rack,,1:03:45,,339.2938800104,341.70536456422,
Cat 1-2 Master Men 50+,1,34170,Ron,Schmeer,KELLER-ROHRBACK,1:00:45,,294.80884241945,294.35546656115,
Cat 1-2 Master Men 50+,2,199771,Alasdair,Turner,BLACK SHEEP VELO,1:00:59,,326.67538588936,310.14805146852,
Cat 1-2 Master Men 50+,3,88504,Dwaine,Trummert,FELL SWOOP,1:01:43,,359.70066022836,325.94063637589,
Cat 1-2 Master Men 50+,4,2996,Ron,Huebner,GENE JOHNSON CYCLING Team,1:01:59,,355.3509521529,341.73322128326,
Cat 1-2 Master Men 50+,5,17388,Chris,Adolf,DROPBAR RACING,1:03:10,,394.80374982523,357.52580619063,
Cat 1-2 Master Men 50+,6,4041,Alec,Duxbury,KR CYCLING,1:03:39,,392.73890722751,373.318391098,
Cat 1-2 Master Men 50+,7,38823,Aaron,Locke,GRIT CITY HEALTH,1:04:31,,332.60987636633,389.11097600537,
Cat 1-2 Master Men 50+,8,14629,Dave,Stanton,TACO TIME NW CYCLING Team,1:00:41,,539.65890859982,404.90356091274,
Cat 1-2 Master Women 40+,1,14979,Jodi,Duquette,RECYCLED CYCLES,36:30:00,,,,
Cat 1-2 Master Women 40+,2,95060,Kenda,Super,PNW COLAVITA FACTOR,38:23:00,,,,
Cat 1-2 Master Women 40+,3,134734,Heather,Fourie,SPOKESWOMEN RACING,39:49:00,,,,
Cat 1-2 Master Women 40+,4,9072,Joanna,Mensher,STRANAMANTI/KELLER ROHRBACK,39:52:00,,,,
Cat 1-2 Master Women 40+,5,143386,Amy,Betz,BLACK SHEEP VELO,42:46:00,,,,
Cat 3 Master Men 40+,1,158393,Justin,Captis,PREMIER RACING,32:36:00,,320.0574340086,289.6529987631,
Cat 3 Master Men 40+,2,208970,Garrett,Ianacone,CBC/COUNTRY GREEN TURF FARMS,32:48:00,,342.86151711833,298.98417331469,
Cat 3 Master Men 40+,3,161185,Tyler,Free,LIQUID VELO,32:57:00,,323.24710820996,308.31534786628,
Cat 3 Master Men 40+,4,136905,Justin,Widlund,FORM&AMP;DATA,33:14:00,,356.19607618852,317.64652241788,
Cat 3 Master Men 40+,5,110348,Matt,Seguin,UNAVITA RACING,33:33:00,,371.99096073705,326.97769696947,
Cat 3 Master Men 40+,6,93016,Todd,Reedy,,34:06:00,,363.95881180658,336.30887152106,
Cat 3 Master Men 40+,7,26833,John,Drake,TEQUILA FLYERS,34:17:00,,367.61117419651,345.64004607265,
Cat 3 Master Men 40+,8,46730,Andrew,Hawley,,34:26:00,,400,354.97122062425,
Cat 3 Master Men 40+,9,16235,Alden,Kroll,BLACK SHEEP VELO,34:33:00,,372.94363056311,364.30239517584,
Cat 3 Master Men 40+,10,61654,Jeff,Cota,GRIT CITY HEALTH,34:44:00,,384.59183766123,373.63356972743,
Cat 3 Master Men 40+,11,180826,Erik,Scott,ADEQUATE,34:56:00,,378.36810343988,382.96474427902,
Cat 3 Master Men 40+,12,181103,Nigel,Stuke,ORGANIC GNAR HARVEST,34:57:00,,438.91850162439,392.29591883062,
Cat 3 Master Men 40+,13,160297,Brian,Free,LIQUID VELO,35:21:00,,436.70263363459,401.62709338221,
Cat 3 Master Men 40+,14,139624,Joshua,Melanson,DAISY'S PET GROOMING,35:44:00,,457.96843922167,410.9582679338,
Cat 3 Master Men 40+,15,69702,Pj,Bauser,TENSPEED HERO,35:51:00,,383.59182363188,420.28944248539,
Cat 3 Master Men 40+,16,92967,Jonas,Bakkane,FELL SWOOP,36:02:00,,423.18718624584,429.62061703699,
Cat 3 Master Men 40+,17,193295,Saul,Farber,ILLUMINATI CYCLING,36:03:00,,403.57255006496,438.95179158858,
Cat 3 Master Men 40+,18,114072,Mark,Fiorentino,,36:22:00,,436.9758650914,448.28296614017,
Cat 3 Master Men 40+,19,145328,Daniel,Tomko,TACO TIME,36:38:00,,437.09797745961,457.61414069176,
Cat 3 Master Men 40+,20,54566,Jeff,Rasor,APEX RACING,37:18:00,,462.69339320483,466.94531524336,
Cat 3 Master Men 40+,21,17476,Marco,Desimone,BOOGER,37:54:00,,432.33961226026,476.27648979495,
Cat 3 Master Men 40+,22,71617,Andrew,F rigel,BLACK SHEEP VELO,38:26:00,,468.02856503105,485.60766434654,
Cat 3 Master Men 40+,DNF,29291,Jason,Hansen,CASCADIA WHEEL CO DIRT Team,17:59,,428.19657574534,504.27001344973,
Cat 3 Master Men 40+,DNF,172466,Justin,Merle,ADEQUATE,18:36,,354.67924943967,504.27001344973,
Cat 3 Master Men 50+,1,149285,Joseph,Thomas,TACO TIME NORTHWEST CYCLING Team,33:42:00,,366.54523602126,316.29049181759,
Cat 3 Master Men 50+,2,150958,Travis,Frazier,LIQUID VELO,33:48:00,,345.12777790928,325.00996415291,
Cat 3 Master Men 50+,3,54544,Scott,Barr,FIVE PLY DESIGN / RIDGECREST RACING,33:54:00,,386.77110126152,333.72943648824,
Cat 3 Master Men 50+,4,189114,Jonathan,Olson,DYNA RACING,34:05:00,,388.63072892325,342.44890882356,
Cat 3 Master Men 50+,5,30725,Rainer,Leuschke,BLACK SHEEP VELO,34:05:00,,363.00304560282,351.16838115889,
Cat 3 Master Men 50+,6,39944,Peter,Benarcik,FIVE PLY DESIGN / RIDGECREST RACING,34:23:00,,356.85377932265,359.88785349421,
Cat 3 Master Men 50+,7,203879,Rob,Briggs,COUNTRY GREEN TURF FARMS / CBC RACING,34:32:00,,371.30895043555,368.60732582954,
Cat 3 Master Men 50+,8,14156,Tim,Lewis,ICDK,34:42:00,,402.32085010533,377.32679816486,
Cat 3 Master Men 50+,9,111387,Michael,Burris,FELL SWOOP,35:35:00,,399.22435068392,386.04627050019,
Cat 3 Master Men 50+,10,17456,Cole,Meckle,PAIN CAVE PRODUCTIONS,35:40:00,,442.87986381317,394.76574283551,
Cat 3 Master Men 50+,11,22055,Scott,Mcnees,NEMESIS RACING,35:39:00,,418.92149049137,403.48521517084,
Cat 3 Master Men 50+,12,17408,John,Herzog,,35:49:00,,400.95822810951,412.20468750616,
Cat 3 Master Men 50+,13,39923,George,Jackson iii,OLD TOWN BICYCLES,35:58:00,,444.27574639633,420.92415984149,
Cat 3 Master Men 50+,14,208971,Jamie,Park,DYNA RACING Team,36:08:00,,422.92682919161,429.64363217681,
Cat 3 Master Men 50+,15,160306,Thomas,Riess,GENE JOHNSON CYCLING Team,36:07:00,,540,438.36310451214,
Cat 3 Master Men 50+,16,144395,Thomas,Schulz,COUNTRY GREEN TURF FARMS,36:07:00,,436.78793519714,447.08257684746,
Cat 3 Master Men 50+,17,7530,Jim,Albright,COUNTRY GREEN,36:12:00,,443.23213024564,455.80204918279,
Cat 3 Master Men 50+,18,119469,Scott,Long,UNAVITA RACING,36:17:00,,439.06392558279,464.52152151812,
Cat 3 Master Men 50+,19,9378,Jeff,Nelson,RECYCLED CYCLES RACING,37:13:00,,448.54523741029,473.24099385344,
Cat 3 Master Men 50+,20,160307,Ewan,Alexander,FOUNT CYCLING GUILD,37:41:00,,378.61442282993,481.96046618877,
Cat 3 Master Men 50+,21,11921,Andrew,Novikoff,FIVE PLY DESIGN,37:57:00,,446.38995286674,490.67993852409,
Cat 3 Master Men 50+,22,4967,John,Drenning,DYNA RACING,38:49:00,,468.24986174414,499.39941085942,
Cat 3 Master Men 50+,23,77518,Steven,Moe,NEMESIS,39:02:00,,463.27074937534,508.11888319474,
Cat 3 Master Men 50+,24,181413,Stewart,Delaire,COUNTRY GREEN TURF FARMS / CBC RACING,40:07:00,,441.30500444385,516.83835553007,
Cat 3 Master Men 60+,1,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,36:58:00,,400.66934439922,394.97128209432,
Cat 3 Master Men 60+,2,27585,Hal,Kussick,DYNA RACING,37:18:00,,424.69195933903,426.61205245001,
Cat 3 Master Men 60+,3,16247,Francisco,Pons,PAC RACING Team &AMP; CLUB,37:57:00,,491.20963657614,458.2528228057,
Cat 3 Master Men 60+,4,125919,Kevin,Mallory,PHANTOM RACING,38:16:00,,496.0709587507,489.89359316138,
Cat 3 Master Men 60+,5,14989,Glen,Conley,NONE,40:47:00,,488.57754974663,521.53436351707,
Cat 3 Master Men 60+,6,211131,Win,Van pelt,,31:39:00,,543.17424172437,553.17513387276,
Cat 3 Master Men 60+,DNF,77046,Kevin,Johnson,RECYCLED CYCLE RACING,18:16,,429.18883041253,616.45667458414,
Cat 3-4 Master Women 40+,1,17505,Lara,Sirois,BLACK SHEEP VELO,40:51:00,,462.29576267605,448.41110676833,
Cat 3-4 Master Women 40+,2,154113,Hannah,Mccabe,GRIT CITY HEALTH,41:07:00,,541.88166794535,474.81352412459,
Cat 3-4 Master Women 40+,3,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,41:08:00,,490.52625860638,501.21594148084,
Cat 3-4 Master Women 40+,4,28125,Kathryn,Meckle,PAIN CAVE PRODUCTIONS,43:03:00,,557.59497777492,527.6183588371,
Cat 3-4 Master Women 40+,5,14971,Molly,Foster,GENE JOHNSON CYCLING Team,43:24:00,,534.58289369345,554.02077619336,
Cat 3-4 Master Women 40+,6,123548,Joy,Baer,SPOKESWOMEN RACING,43:55:00,,554.02077619336,580.42319354961,
Cat 3-4 Master Women 40+,7,44491,Eva,Wong,BLACK SHEEP VELO,44:50:00,,576.92287897027,606.82561090587,
Cat 3-4 Master Women 40+,8,61635,Sara,Rigel,BLACK SHEEP VELO,35:52:00,,591.70651491123,633.22802826213,
Cat 3-4 Master Women 40+,9,145752,Sarah,Hansen,CASCADIA WHEEL CO FT,35:56:00,,570.61671970575,659.63044561838,
Cat 3-4 Master Women 50+,1,109139,Jodie,Ramey,PNW COLAVITA FACTOR,42:10:00,,,,
Cat 3-4 Master Women 50+,2,109143,Olga,Magun,PNW COLAVITA FACTOR,47:17:00,,,,
Cat 3-4 Master Women 50+,3,172863,Aune,Tietz,RECYCLED CYCLES RACING,36:23:00,,,,
Cat 3-4 Master Women 60+,1,17316,Jitka,Cole,LIQUID VELO,40:11:00,,414.72643950981,414.72643950981,
Cat 3-4 Master Women 60+,2,38349,Lori,Brazel,PCP RACING,44:31:00,,485.25135095797,468.120955273,
Cat 3-4 Master Women 60+,3,18520,Carol,Johnson,GREGG'S TREK,44:50:00,,547.49571613277,501.99985856585,
Cat 3-4 Master Women 60+,4,185245,Vicky,Spring,,45:50:00,,524.26180758461,535.87876185869,
Cat 3-4 Master Women 60+,5,93078,Sheryl,Johnson,RECYCLED CYCLE RACING,46:47:00,,583.85857240672,569.75766515153,
Cat 3-4 Master Women 60+,6,17323,Kate,Oliver,,44:22:00,,630.59943289365,603.63656844437,
Cat 4 Master Men 40+,1,208067,Kevin,Klein,PCP RACING,36:09:00,,455.21956287342,386.34204304503,
Cat 4 Master Men 40+,2,144395,Thomas,Schulz,COUNTRY GREEN TURF FARMS,36:25:00,,436.78793519714,402.56052684618,
Cat 4 Master Men 40+,3,218994,Francisco,Zapata,,37:00:00,,450.39633330846,418.77901064734,
Cat 4 Master Men 40+,4,201053,Allen,Chao,,38:43:00,,524.56072624197,434.9974944485,
Cat 4 Master Men 40+,5,109165,Kent,Hu,HAGENS BERMAN CYCLING Team,38:44:00,,457.94425574175,451.21597824965,
Cat 4 Master Men 40+,6,109888,Phil,Darringer,,38:49:00,,493.13841754674,467.43446205081,
Cat 4 Master Men 40+,7,62850,Kristian,Mickelson,T-WREX,39:33:00,,499.55298904061,483.65294585196,
Cat 4 Master Men 40+,8,46609,Judson,Heugel,Team BOOGER,40:05:00,,500.18987026563,499.87142965312,
Cat 4 Master Men 40+,9,123972,Andrew,Gray,,41:11:00,,580.46519443356,516.08991345428,
Cat 4 Master Men 40+,10,49659,Scott,Kuehn,CASCADIA WHEEL CO DIRT Team,41:43:00,,456.24946333784,532.30839725543,
Cat 4 Master Men 40+,11,176145,Jonathan,Cullom,,42:13:00,,518.06587324403,548.52688105659,
Cat 4 Master Men 40+,12,208965,Michael,Westover,,42:55:00,,530.98868216285,564.74536485774,
Cat 4 Master Men 40+,13,111240,Lang,Nelson,,43:37:00,,593.60972129293,580.9638486589,
Cat 4 Master Men 40+,14,135880,Ben,Atkinson,,44:30:00,,528.45065178527,597.18233246005,
Cat 4 Master Men 50+,1,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,35:56:00,,422.63793471903,378.66028396582,
Cat 4 Master Men 50+,2,124923,Ben,Minicucci,ALASKA AIRLINES,36:26:00,,439.1373790843,393.84942292408,
Cat 4 Master Men 50+,3,113516,Jaegan,Smith,,36:28:00,,545.82443703258,409.03856188234,
Cat 4 Master Men 50+,4,82452,Erik,Johnson,GRIT CITY HEALTH,36:50:00,,417.38937295099,424.2277008406,
Cat 4 Master Men 50+,5,201057,Todd,Mason,,36:50:00,,474.67274725252,439.41683979885,
Cat 4 Master Men 50+,6,82884,Mike,Vanorden,ALKI VELO CLUB/HOTWIRE RACING,37:49:00,,462.23565186662,454.60597875711,
Cat 4 Master Men 50+,7,17334,Mike,Doherty,,38:44:00,,502.14170245428,469.79511771537,
Cat 4 Master Men 50+,8,109888,Phil,Darringer,,38:45:00,,493.13841754674,484.98425667363,
Cat 4 Master Men 50+,9,17364,Chris,Kinsella,,39:12:00,,489.49898928725,500.17339563188,
Cat 4 Master Men 50+,10,222294,Doug,Nelson,COCKRIDGE CLIMBERS,39:44:00,,600,515.36253459014,
Cat 4 Master Men 50+,11,47466,Harrison,Magun,APEX RACING,40:04:00,,540.29961837668,530.5516735484,
Cat 4 Master Men 50+,12,28331,Dan,Goldberg,CANNONDALE,40:18:00,,540.64145375098,545.74081250666,
Cat 4 Master Men 50+,13,172481,Christian,Bantzer,RECYCLED CYCLES RACING,40:37:00,,536.44718348534,560.92995146492,
Cat 4 Master Men 50+,14,211999,Phil,Arnold,TACO TIME NORTH WEST,40:47:00,,554.34900913242,576.11909042317,
Cat 4 Master Men 50+,15,60837,Greg,Gizinski,CHAINSLAP RACING,41:02:00,,524.65616361146,591.30822938143,
Cat 4 Master Men 50+,16,47395,Thomas,Hardersen,,41:09:00,,519.19111437657,606.49736833969,
Cat 4 Master Men 50+,17,208779,Scott,Vinson,DYNA RACING Team,41:58:00,,577.53209066844,621.68650729795,
Cat 4 Master Men 50+,18,149271,Tim,Goggin,,42:05:00,,617.62627072978,636.87564625621,
Cat 4 Master Men 50+,19,124057,Peter,Brown,,43:04:00,,618.44673016794,652.06478521446,
Cat 4 Master Men 50+,20,208969,John,Woodworth,ALKI VELO CLUB,43:38:00,,551.79667804021,667.25392417272,
Cat 4 Master Men 50+,DNF,189117,Spencer,Jackson,,,,600,697.63220208924,
Cat 4 Master Men 60+,1,16247,Francisco,Pons,PAC RACING Team &AMP; CLUB,38:13:00,,491.20963657614,445.3331906606,
Cat 4 Master Men 60+,2,143321,J,Prendergast,PEDAL MAFIA CYCLING COLLECTIVE,38:29:00,,492.32339788574,465.71790746543,
Cat 4 Master Men 60+,3,62852,Eric,Norris,GROOVEBACK RACING / THEGRAVELRIDERS,39:42:00,,567.64149148959,486.10262427026,
Cat 4 Master Men 60+,4,125727,Jeff,Beers,UNAVITA RACING,39:43:00,,511.79931295621,506.48734107509,
Cat 4 Master Men 60+,5,48003,Joel,Burklund,,39:46:00,,650,526.87205787992,
Cat 4 Master Men 60+,6,207089,Stowe,Talbot,MOVEMENT MORTGAGE / GERK’S,40:19:00,,513.70878977264,547.25677468475,
Cat 4 Master Men 60+,7,185223,Tom,Kirkendall,CONTINENTAL SKI &AMP; BIKE,40:47:00,,563.48971277008,567.64149148959,
Cat 4 Master Men 60+,8,59595,Dan,Von seggern,,40:51:00,,608.87748902277,588.02620829442,
Cat 4 Master Men 60+,9,14603,Peter,Krautwald,FIVE PLY DESIGN / RIDGECREST RACING,41:03:00,,530.40195550117,608.41092509925,
Cat 4 Master Men 60+,10,12183,Mike,Anderson,,41:20:00,,623.9678674831,628.79564190408,
Cat 4 Master Men 60+,11,202735,Robert,Duffy,,41:57:00,,625.34426308204,649.18035870891,
Cat 4 Master Men 60+,12,163302,John,Degel,WAZZUU,42:55:00,,573.23195786224,669.56507551374,
Cat 4 Master Men 60+,13,69713,Bryan,Willman,RECYCLED CYCLES RACING,44:12:00,,668.94309034503,689.94979231857,
Cat. 1/2 Men,1,96228,Finn,Westover,Team BOOGER,1:01:48,,281.44323657879,242.07237122835,
Cat. 1/2 Men,2,135993,Mark,Severy,PREMIER RACING,1:01:53,,288.36668694225,251.55726368795,
Cat. 1/2 Men,3,96230,Aran,Connolly,Team BOOGER,1:03:46,,284.56315140254,261.04215614755,
Cat. 1/2 Men,4,109559,Sterling,Quinn,A CYCLING Team,1:04:01,,275.20888967869,270.52704860715,
Cat. 1/2 Men,5,147141,Jackson,Hsu,Team BOOGER,1:04:37,,318.01458105466,280.01194106676,
Cat. 1/2 Men,6,1670,Kevin,Bradford-parish,,1:04:41,,264.59008829166,289.49683352636,
Cat. 1/2 Men,7,208800,Mark,Laughery,ACT,1:05:54,,317.88844075567,298.98172598596,
Cat. 1/2 Men,8,12111,Evan,Geary,,1:06:13,,356.5282402221,308.46661844556,
Cat. 1/2 Men,9,145852,Josh,Stough,RIDGE CYCLESPORT,1:06:55,,348.72081337474,317.95151090517,
Cat. 1/2 Men,10,28187,Ian,Tubbs,MERCEDES,1:07:23,,349.59429677804,327.43640336477,
Cat. 1/2 Men,11,160090,Jaxon,Williams,Team BOOGER,1:08:03,,384.59271681581,336.92129582437,
Cat. 1/2 Men,12,75484,Daniel,Lim,PIZZA PALS,1:08:27,,361.59044323007,346.40618828397,
Cat. 1/2 Men,13,4084,John-Christian,Flack,OLYMPIA ENDURANCE SPORT TRAINING,1:09:39,,327.63101280831,355.89108074358,
Cat. 1/2 Men,14,203604,Casey,Bloomer,,1:10:15,,320.13413423016,365.37597320318,
Cat. 1/2 Men,15,100094,Mahlon,Houk,PIZZA PALS,1:01:55,,282.40497768634,374.86086566278,
Cat. 1/2 Men,16,22142,Keith,Robinson,HAGENS BERMAN RACING,1:03:58,,286.80676319382,384.34575812238,
Cat. 1/2 Men,DNF,82032,Kacey,Campbell,JOE MAMA,54:30:00,,331.72479937611,403.31554304159,
Cat. 1/2 Women,1,163307,Bry,Osmonson,BREAKFAST RACING Team,1:03:17,,376.43759164004,370.85836792637,
Cat. 1/2 Women,2,124971,Gina,Estep,PNW COLAVITA FACTOR,1:04:46,,419.75696811452,379.96453165713,
Cat. 1/2 Women,3,222299,Sofia,Donnecke,,1:05:06,,440,389.07069538788,
Cat. 1/2 Women,4,145542,Malia,Greening,PNW COLAVITA FACTOR,1:05:27,,397.83742787142,398.17685911864,
Cat. 1/2 Women,5,201089,Monilee,Keller,BREAKFAST RACING Team,1:06:49,,396.67018692526,407.2830228494,
Cat. 1/2 Women,6,132443,Rebecca,Book,GOOD WEATHER IN SEATTLE,1:07:04,,398.51629036587,416.38918658016,
Cat. 3 Men,1,153171,Jim,Labayen,ABC,49:34:00,,355.68746521759,332.45405513807,
Cat. 3 Men,2,189097,Ryan,Dennison,MERCEDES-BENZ,49:41:00,,406.79321720314,347.93499883814,
Cat. 3 Men,3,201736,Nick,Bateman,,49:53:00,,387.1798932206,363.41594253821,
Cat. 3 Men,4,208962,Caleb,Giesbrecht,,50:12:00,,448.95714863292,378.89688623828,
Cat. 3 Men,5,189103,Kip,Carleton,PIZZA PALS,50:31:00,,379.39414300472,394.37782993835,
Cat. 3 Men,6,137034,Ronan,Kroll,BOOGER,51:49:00,,432.68417344419,409.85877363842,
Cat. 3 Men,7,143283,Kevin,Merkling,HAGENS BERMAN,52:42:00,,400.18731552623,425.33971733849,
Cat. 3 Men,8,189101,Randy,Yao,GENE JOHNSON CYCLING Team,54:17:00,,461.95675694939,440.82066103856,
Cat. 3 Men,9,208774,Jackson,Campbell,Team BOOGER,54:40:00,,535.35043399618,456.30160473863,
Cat. 3 Men,10,16235,Alden,Kroll,BLACK SHEEP VELO,55:28:00,,372.94363056311,471.7825484387,
Cat. 3 Men,11,143410,Keaghlan,Robinson,NWCX PROJECT,55:38:00,,465.00517091204,487.26349213877,
Cat. 3 Men,12,120108,Buck,Giles,BUCK'S BIKES,58:02:00,,475.35553126417,502.74443583884,
Cat. 3 Men,13,163336,Boris,Grant-riess,BOOGER,59:37:00,,562.1272276001,518.22537953891,
Cat. 3 Men,14,2454,Avi,Mahan,,53:41:00,,486.95250323591,533.70632323898,
Cat. 3 Women,1,201075,Sonya,Jampel,BREAKFAST RACING Team,38:42:00,,427.50624827598,417.42829948426,
Cat. 3 Women,2,201637,Bailey,Bonaci,,39:13:00,,463.67808370798,445.03331064402,
Cat. 3 Women,3,201078,Sally,Moore,BREAKFAST RACING Team,40:07:00,,500.24333296356,472.63832180379,
Cat. 3 Women,4,157808,Olivia,Brown,UNAVITA RACING,40:22:00,,511.43109124855,500.24333296356,
Cat. 3 Women,5,114141,Kassidy,Mcnees,NWCX PROJECT,40:46:00,,582.38286347173,527.84834412332,
Cat. 3 Women,6,189125,Frances,Sun,BREAKFAST RACING Team,41:03:00,,491.83134358032,555.45335528309,
Cat. 3 Women,7,110365,Diane,Zaida,PNW COLAVITA FACTOR,43:10:00,,517.46444469769,583.05836644286,
Cat. 4 Men,1,218678,Aviv,Litov,ACT,34:52:00,,491.71362615055,382.77820645575,
Cat. 4 Men,2,186231,Paulius,Juodisius,TACO TIME NORTHWEST CYCLING Team,35:10:00,,465.81127579302,394.01896160209,
Cat. 4 Men,3,208781,Josh,Sherfey,Organic Gnar Harvest,35:11:00,,386.38630012105,405.25971674844,
Cat. 4 Men,4,11903,Jeff,Evans,COUNTRY GREEN TURF FARMS,35:15:00,,445.59343404457,416.50047189478,
Cat. 4 Men,5,205712,Michael,Klipfel,SALMON-ILLA,35:41:00,,439.57719530034,427.74122704113,
Cat. 4 Men,6,208976,Daniel,Kornmann,BOOGER,36:35:00,,472.29360079419,438.98198218747,
Cat. 4 Men,7,201049,Basil,Fedorchenko,MID-PACK FODDER,37:16:00,,505.74184725604,450.22273733382,
Cat. 4 Men,8,218674,Alex,Pherribo,MERCEDES-BENZ,37:23:00,,502.42551150964,461.46349248016,
Cat. 4 Men,9,218655,Mike,Lang,FLAT EARTH BIKE CLUB,37:22:00,,462.69941070288,472.70424762651,
Cat. 4 Men,10,189387,Robert,Sepler,ORGANIC GNAR HARVEST,37:27:00,,426.39331934314,483.94500277285,
Cat. 4 Men,11,135597,Scott,Schubert,MERCEDES-BENZ,37:42:00,,483.57459981822,495.1857579192,
Cat. 4 Men,12,218656,Alexander,Olson,,37:41:00,,516.92252449181,506.42651306554,
Cat. 4 Men,13,157818,Zeev,Loetel,FIVE PLY DESIGN,38:07:00,,498.65788968784,517.66726821189,
Cat. 4 Men,14,112121,Todd,Detweiler,RECYCLED CYCLES,39:07:00,,540.51748064192,528.90802335823,
Cat. 4 Men,15,162213,Levi,Hamilton,,39:35:00,,465.15460099901,540.14877850458,
Cat. 4 Men,16,119468,Billy,Cundiff,COUNTRY GREEN TURF FARMS,40:11:00,,521.28130326182,551.38953365092,
Cat. 4 Men,17,193309,Cauvin,Mo,,41:03:00,,617.29886826324,562.63028879727,
Cat. 4 Men,18,176532,Bradley,Dyer,ORGANIC GNAR HARVEST,42:33:00,,569.67844154036,573.87104394361,
Cat. 4 Men,19,180849,Tim,Waterhouse,,43:37:00,,610.3343829642,585.11179908996,
Cat. 4 Men,20,199759,Tim,Bond,TACO TIME NW CYCLING Team,37:40:00,,617.85158032509,596.3525542363,
Cat. 4 Men,DNF,218679,Jamison,Anton,FOUNT CYCLING GUILD,8:38,,534.35847999219,618.83406452899,
Cat. 4 Women,1,219347,Karyn,Stern,GENE JOHNSON CYCLING Team,42:34:00,,471.76770733015,471.76770733015,
Cat. 4 Women,2,185270,Vera,Mensher,STRANAMANTI/KELLER ROHRBACK,43:07:00,,552.62242184241,493.65819981681,
Cat. 4 Women,3,201079,Leah,Missik,BREAKFAST RACING Team,43:13:00,,535.2732958189,514.99620389905,
Cat. 4 Women,4,201746,Lindsay,Frederick,,44:51:00,,600,536.3342079813,
Cat. 4 Women,5,212059,Holly,Faccenda,,45:40:00,,579.11673787246,557.67221206354,
Cat. 4 Women,6,187405,Paige,Holden,NWCX PROJECT,45:40:00,,600.69644045606,579.01021614579,
Cat. 4 Women,7,186248,Clara,Bakkane,NWCX PROJECT,35:29:00,,611.82497281109,600.34822022803,
Cat. 4 Women,8,219338,Caitlin,Pellerbruch,BREAKFAST RACING Team,35:41:00,,523.98502884435,621.68622431027,
Cat. 4 Women,9,211141,Casey,Lougheed,PIZZA PALS,35:40:00,,611.99003386865,643.02422839252,
Cat. 4 Women,10,208982,Charlotte,Westover,NWCX PROJECT,40:40:00,,678.35246069136,664.36223247476,
Cat. 4 Women,11,201087,Tracy,Tran,BREAKFAST RACING Team,41:23:00,,689.01538350445,685.700236557,
Cat. 4 Women,12,204473,Shannon,Nardi,GRIT CITY HEALTH,35:13:00,,711.03755217247,707.03824063925,
Clydesdales,1,44538,Jim,Bowes,SUCK IT,37:41:00,,414.08084437988,408.29815396186,
Clydesdales,2,218674,Alex,Pherribo,MERCEDES-BENZ,38:30:00,,502.42551150964,427.12362547142,
Clydesdales,3,176532,Bradley,Dyer,ORGANIC GNAR HARVEST,39:35:00,,569.67844154036,445.94909698097,
Clydesdales,4,9530,Ryan,Brown,BICYCLE CENTRES,39:37:00,,461.01086250335,464.77456849053,
Clydesdales,5,34378,Brian,Howard,SOFT LIKE KITTEN,39:41:00,,477.6159340877,483.60004000008,
Clydesdales,6,77484,Jordan,Lucke,RECYCLED CYCLES RACING,41:50:00,,500.74455326264,502.42551150964,
Clydesdales,7,65906,Mark,Orr,RECYCLED CYCLES RACING,41:51:00,,577.99241118538,521.2509830192,
Clydesdales,8,15010,David,Mcintosh,,42:47:00,,501.92935535147,540.07645452875,
Clydesdales,9,121005,Josh,Rojas,UNAVITA RACING,42:55:00,,540,558.90192603831,
Clydesdales,10,38352,Anders,Pedersen,NEMESIS RACING,43:30:00,,565.36826323549,577.72739754786,
