Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4    ,1,58890,Adam,Prasise,,,341218,405.98924796147,357.62950587385,
Men Cat 4    ,2,50091,Adam,Ventling,Scheels,,316080,442.53465268241,375.86655528646,
Men Cat 4    ,3,24811,Tyler,Rushing,,,296864,540,394.10360469908,
Men Cat 4    ,4,46567,Mariusz,Czarnomski,UND Cycling,,272490,381.28278103239,412.34065411169,
Men Cat 4    ,5,38118,Jon,Sulzberger,Melon City Bike Club/ Harpers,,72351,413.69788479324,430.57770352431,
Men Cat 4    ,6,24795,Jeff,Dullard,Team Skin,,235468,448.92460132227,448.81475293692,
Men Cat 4    ,7,38094,Eric,Knox,Fort Dodge Trisport,,245003,614.01119077167,467.05180234954,
Men Cat 4    ,8,33710,Andy,Zeiner,,,328806,540,485.28885176215,
Men Cat 4    ,9,33724,Tj,Davis,DMOS/RDMB,,304155,472.66900010469,503.52590117477,
Men Cat 4    ,10,38058,Steve,Wiseman,DMOS,,303486,625.15674834553,521.76295058738,
Men Cat 4    ,11,24782,Kale,Halder,DMOS/RDMB,,281057,578.23115740595,540,
Men Cat 4    ,12,56422,Matthew,Maxwell,,,,540,558.23704941262,
Men Cat 4    ,13,51093,Steve,Cannon,,,359485,585.26470588235,576.47409882523,
Men Cat 4    ,14,33728,Perry,Leysens,DMOS/RDMB,,271227,487.58823529412,594.71114823785,
Men Cat 4    ,15,40696,Jeff,Doolittle,,,170610,467.85127142073,612.94819765046,
Men Cat 4    ,16,51062,Andrew,Bach,DMOS/RDMB,,287228,461.38235294118,631.18524706308,
Men Cat 4    ,17,44299,Jeremy,Gamm,,,326138,491.79243811476,649.42229647569,
Men Cat 4    ,18,40788,Courtney,Hilton,Rassys,,313752,707.62428956586,667.65934588831,
Men Cat 4    ,19,24856,Paul,Jensen,Zealous Racing,,67364,564.97893044541,685.89639530092,
Men Cat 4    ,20,44300,Carl,Goldsberry,,,13552,567.46477644222,704.13344471354,
Men Cat 4    ,21,4744,Mark,West,,,308229,540,722.37049412615,
Men Cat 4    ,DNF,41585,Daniel,Davis,DMOS/RDMB,,170682,566.15597018203,740.60754353877,
Men Cat 4    ,DNF,56423,Jared,Murford,Skunk River Cycling,,,540,740.60754353877,
Men Cat1/2/3    ,1,16058,Brian,Eppen,ICCC,,121702,244.86386487976,242.17161692801,
Men Cat1/2/3    ,2,24722,Kevin,Mcconnell,mercy-specialized,,258735,251.77865928497,251.36873276217,
Men Cat1/2/3    ,3,38145,Matias,Perret,ICCC,,292569,321.83609690073,260.56584859634,
Men Cat1/2/3    ,4,24812,Nathan,Kullbom,ATLAS,,270606,317.47491668264,269.7629644305,
Men Cat1/2/3    ,5,51123,Christopher,Maharry,Bike Iowa.com,,22159,285.46977789596,278.96008026466,
Men Cat1/2/3    ,6,24851,Jerome,Rewerts,Zealous Racing,,271387,297.44514040315,288.15719609882,
Men Cat1/2/3    ,7,12295,Steven,Robinson,Zealous Racing,,213399,341.42767075388,297.35431193298,
Men Cat1/2/3    ,8,36590,Ryan,French,Zealous Racing,,237744,390.31548763862,306.55142776715,
Men Cat1/2/3    ,9,54979,Alex,Libin,Univeristy of Iowa,,228194,324.05961509577,315.74854360131,
Men Cat1/2/3    ,10,33744,Robert,Versteegh,BikeIowa.com,,118150,220,324.94565943547,
Men Cat1/2/3    ,11,11981,Steven,Bullerman,Velo Syndikat,,253336,343.33989110379,334.14277526963,
Men Cat1/2/3    ,12,33743,Lane,Anderson,Zealous Racing,,54805,317.95949571944,343.33989110379,
Men Cat1/2/3    ,13,24810,Jesse,Leonard,Dice,,261951,376.23895137818,352.53700693796,
Men Cat1/2/3    ,14,24765,Brad,Bach,Rassumussens,,287231,404.71490918261,361.73412277212,
Men Cat1/2/3    ,15,24734,Carl,Buchanan,Velo Syndikat,,240696,399.87592828184,370.93123860628,
Men Cat1/2/3    ,16,44298,Matt,Nagel,,,267792,420.4858883109,380.12835444044,
Men Cat1/2/3    ,17,24735,Brian,Abbott,ICCC,,224067,412.22560169334,389.3254702746,
Men Cat1/2/3    ,18,51097,Kevin,Severs,Colorbiotics,,305047,606.70588235294,398.52258610877,
Men Cat1/2/3    ,19,24718,Scott,Robinson,Zealous Racing,,214721,438.15703458729,407.71970194293,
Men Cat1/2/3    ,20,24732,Matt,Gumm,Zealous Racing,,204442,347.76828459338,416.91681777709,
Men Cat1/2/3    ,21,40739,Benjamin,Fistler,BikeIowa.com,,302362,577.04164328379,426.11393361125,
Men Cat1/2/3    ,22,38088,Bruce,Reese,BikeIowa.com,,244440,380.38113519106,435.31104944541,
Men Cat1/2/3    ,23,53339,William,Stone,,,47749,220,444.50816527958,
Men Cat1/2/3    ,DNF,56419,Michael,Sencenbaugh,Zealous Racing,,239743,220,453.70528111374,
Men Cat1/2/3    ,DNF,24717,Taylor,Webb,Rassumussens,,206027,446.00614655816,453.70528111374,
Men Juniors  10-18  ,1,24811,Tyler,Rushing,,,296864,,,
Men Juniors  10-18  ,2,56421,Jacob,Leih,DMOS,,287160,,,
Men Juniors  10-18  ,3,51106,Chase,Fletcher,DMOS,,328096,,,
Men Juniors  10-18  ,4,55991,Ian,Henricksen,Harpers,,,,,
Men Juniors  10-18  ,5,48058,Scott,Kintner,Midwest Cycling Community NE,,306101,,,
Men Masters  35-99  ,1,24713,Kyle,Sedore,Bike Iowa,,218716,313.8879329064,262.97060853213,
Men Masters  35-99  ,2,24733,Geoff,Perrill,ICCC,,223955,336.69556088769,270.58194295527,
Men Masters  35-99  ,3,24851,Jerome,Rewerts,Zealous Racing,,271387,297.44514040315,278.19327737842,
Men Masters  35-99  ,4,33742,Camden,Kirkpatrick,Rasmussen Bike Shop,,154860,247.09250563488,285.80461180156,
Men Masters  35-99  ,5,24813,Todd,Gillihan,Team Skin,,160140,316.79848621561,293.41594622471,
Men Masters  35-99  ,6,33707,Chad,Vande lune,Zealous Racing,,130769,354.18856357399,301.02728064785,
Men Masters  35-99  ,7,33743,Lane,Anderson,Zealous Racing,,54805,317.95949571944,308.63861507099,
Men Masters  35-99  ,8,20670,Greg,Aronson,DICE,,192337,348.93211185568,316.24994949414,
Men Masters  35-99  ,9,24715,Lee,Venteicher,Bikes to You,,74475,330,323.86128391728,
Men Masters  35-99  ,10,36605,Don,Maschka,North Iowa Spin,,259916,518.09182084247,331.47261834043,
Men Masters  35-99  ,11,38118,Jon,Sulzberger,Melon City Bike Club/ Harpers,,72351,413.69788479324,339.08395276357,
Men Masters  35-99  ,12,56413,W,Huntsberger,DICE,,177797,330,346.69528718671,
Men Masters  35-99  ,13,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,426.69802230374,354.30662160986,
Men Masters  35-99  ,14,24792,Larry,Kintner,Midwest Cycling Community NE,,19226,414.40254563767,361.917956033,
Men Masters  35-99  ,15,24743,Steve,Fleagle,Iowa City Cycling Club,,284182,436.39309609907,369.52929045615,
Men Masters  35-99  ,16,51100,Jason,Alread,Rasmussen Bike Shop,,110776,324.74691387461,377.14062487929,
Men Masters  35-99  ,17,38119,Mark,Beatty,Twisted Spokes Racing,,300481,439.23296863211,384.75195930243,
Men Masters  35-99  ,18,24829,John,Peters,HBA,,125358,405.50534041387,392.36329372558,
Men Masters  35-99  ,19,24773,Chris,Cornelison,DMOS,,285958,392.49062518204,399.97462814872,
Men Masters  35-99  ,20,38049,David,Mable,DMOS,,48872,432.97056690879,407.58596257187,
Men Masters  35-99  ,21,24744,Jeffry,Farrell,Rasmussen Bike Shop,,166976,513.96210055726,415.19729699501,
Men Masters  35-99  ,22,51103,Tony,Hibbs,Rasmussen Bike Shop,,,367.02954750168,422.80863141815,
Men Masters  35-99  ,23,12307,John,Adamson,Twisted Spokes Racing Team,,87722,450.19303883386,430.4199658413,
Men Masters  35-99  ,24,24839,Gerry,Voelliger,DICE,,257582,487.64374402622,438.03130026444,
Men Masters  35-99  ,25,10993,Eric,Larson,LRS Racing,,305646,355.70037833563,445.64263468759,
Men Masters  35-99  ,26,24797,Scott,Sumpter,Bike Iowa,,254893,415.99204835235,453.25396911073,
Men Masters  35-99  ,27,38139,Thomas,Lambert,Bike Burlington,,53571,466.14129530291,460.86530353387,
Men Masters  35-99  ,28,40750,Jason,Forbes,,,334140,482.85531929159,468.47663795702,
Men Masters  35-99  ,29,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,530.1504081816,476.08797238016,
Men Masters  35-99  ,30,24783,Kurt,Benson,,,302081,554.14526263228,483.69930680331,
Men Masters  35-99  ,31,49415,Jim,Pratt,Colorbiotics,,238061,517.66770370232,491.31064122645,
Men Masters  35-99  ,32,56414,Matthew,Mouw,,,,330,498.9219756496,
Men Masters  35-99  ,33,32020,Tom,Davis,,,390915,428.32127848688,506.53331007274,
Men Masters  35-99  ,34,24823,Michael,Merulla,Iowa City Cycling Club,,45682,330,514.14464449588,
Men Masters  35-99  ,35,38086,Harry,Fortney,DMOS,,113262,547.42379413964,521.75597891903,
Men Masters  35-99  ,36,24747,Randy,Catron,DMOS,,88590,502.1772850101,529.36731334217,
Men Masters  35-99  ,37,40751,Curtis,Sawin,,,329660,530.13689441052,536.97864776532,
Men Masters  35-99  ,38,56415,Dennis,Easton,,,,330,544.58998218846,
Men Masters  35-99  ,39,33722,Robert,Moural,Bike Iowa,,309833,545.89627070048,552.2013166116,
Men Masters  35-99  ,40,24819,Kim,West,Zealous Racing,,51009,417.8995948592,559.81265103475,
Men Single Speed   ,1,16058,Brian,Eppen,ICCC,,121702,244.86386487976,268.99275724942,
Men Single Speed   ,2,24722,Kevin,Mcconnell,mercy-specialized,,258735,251.77865928497,312.20402643631,
Men Single Speed   ,3,49416,Brian,West,CICC,,171534,400,355.41529562319,
Men Single Speed   ,4,15892,Kyle,Williams,Iowa City Cycling Club,,239639,461.87642921703,398.62656481008,
Men Single Speed   ,5,24742,James,Hopson,Iowa City Cycling Club,,155004,397.25312962016,441.83783399697,
Men Single Speed   ,6,40788,Courtney,Hilton,Rassmussens,,313752,707.62428956586,485.04910318385,
Men Single Speed   ,DNF,53339,William,Stone,,,47749,400,528.26037237074,
Women Cat 4    ,1,56417,Loren,Usilowski,Velorosa,,,600,528.3766744408,
Women Cat 4    ,2,44309,Tricia,Dewall,ICCC,,257102,544.43609004267,552.25111629387,
Women Cat 4    ,3,44313,Sheri,Robinson,Zealous Racing,,327342,616.81949142666,576.12555814693,
Women Cat 4    ,4,51108,Kim,Topp,CICC,,247361,486.7233427142,600,
Women Cat 4    ,5,44312,Shea,Mcconnell,,,,629.18248613637,623.87444185307,
Women Cat 4    ,6,56418,Janan,Felts,Zealous Wannabe,,338020,600,647.74888370613,
Women Cat 4    ,7,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,542.64598108078,671.6233255592,
Women Cat1/2/3    ,1,24707,Kim,Eppen,Iowa City Cycling Club,,217761,376.05505410257,359.22285410485,
Women Cat1/2/3    ,2,24710,Brittany,Mcconnell,mercy specialized,,285899,409.23850559171,384.05492424189,
Women Cat1/2/3    ,3,12234,Robin,Williams,Mercy-Specialized,,240092,412.11595398856,408.88699437893,
Women Cat1/2/3    ,4,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,433.71906451596,433.71906451596,
Women Cat1/2/3    ,5,36617,Katie,Fistler,Punk Rock cycling,,302096,470.18909155033,458.551134653,
Women Cat1/2/3    ,6,33734,Cassandra,Kessler,ICCC,,219269,491.49740565557,483.38320479003,
Women Cat1/2/3    ,7,24701,Cara,Hamann,Iowa City Cycling Club,,252141,477.18767451265,508.21527492707,
Women Masters  35-99  ,1,38113,Wanda,Berg,Team Q7,,302067,508.87329884822,446.12867055071,
Women Masters  35-99  ,2,24712,Kathleen,Porter,TWISTED SPOKES,,236465,511.92579733351,465.43213265673,
Women Masters  35-99  ,3,44308,Darian,Nagle-gamm,ICCC,,310486,542.64598108078,484.73559476274,
Women Masters  35-99  ,4,36620,Susan,Cook,Zealous,,308890,580.890625,504.03905686875,
Women Masters  35-99  ,5,33736,Julie,Vardaman,Zoom Performance,,302955,520,523.34251897477,
Women Masters  35-99  ,6,53333,Dee,Mable,VeloRosa,,278105,520,542.64598108078,
Women Masters  35-99  ,7,40757,Kimberly,Hopkins,VeloRosa,,277148,640,561.94944318679,
Women Masters  35-99  ,8,33738,Nancy,Leysens,DMOS,,273381,607.54891950915,581.2529052928,
Women Masters  35-99  ,9,56420,Catherine,Mcmullen,PRC,,309843,520,600.55636739882,
Women Masters  35-99  ,10,33739,Michelle,Pohlmeyer,DMOS,,237566,603.53569444444,619.85982950483,
Women Masters  35-99  ,11,51118,Leanne,Buell,VeloRosa,,308817,650.15911976321,639.16329161084,
