Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook CX,2021-09-5,Mens Junior 9-14 (Men),3,7,641.86502141523,
One O Four Farm CX,2021-09-12,Men Junior 9-15,1,1,,
Cross in the Park,2021-09-19,Boys Junior 9-14 (Men),1,8,590.70102204177,
Cross in the Park,2021-09-19,Mens Category 5 (Men),26,49,543.35684229636,
Arrowhead Halloween CX Day 1,2021-10-30,Junior Men 9-14  Saturday,2,9,561.84524949522,
Arrowhead Halloween CX Day 2,2021-10-31,Junior Men 9-14  Sunday,5,13,604.79852253008,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  11-12,4,7,630.43247282346,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 11-12,4,7,630.43247282346,
Mendon Acres Cyclocross,2021-11-13,Men Juniors 9-14,1,4,,
Mendon Acres Cyclocross,2021-11-14,Cat 5,13,14,607.09333826241,
Mendon Acres Cyclocross,2021-11-14,Men Juniors 9-14,DNF,5,,
