Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men C,21,30,567,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,19,19,624.825,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,23,29,608.31405604613,
UTCX #5 Halloween Cross,2013-10-26,Men C,12,27,522.10057100804,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men C,8,11,590.75524904577,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,11,20,534.97141900192,
UTCX #9 Barnes Park,2013-11-16,Men C,14,21,569.68092501206,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),18,68,484.35839208739,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,4,19,463.78596505528,
Ogden CX,2015-09-20,Men Masters 35+ Cat 4/5,7,9,585.48630241664,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,3,12,480.98674614629,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,19,29,422.61901438172,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,4,21,443.11138489049,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,10,24,495.50576197007,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,23,25,529.09680262022,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,29,29,481.30501787392,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,6,17,492.18201194275,
Devils Night,2015-10-30,Devils Night  Men C 35+,5,18,461.78924141671,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,10,28,497.59414572371,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,5,25,454.12098440962,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,20,23,701.0447952108,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C 35,4,8,526.85980652319,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,10,28,504.82170262828,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,3,23,424.92499633984,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,5,21,365.35749229332,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,6,20,462.68102700664,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),36,38,476.59160718689,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),19,39,494.84691951229,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,24,25,562.11568007976,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,11,20,533.66468891556,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,16,21,583.81521909991,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,10,21,527.61634660682,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,13,22,548.48420483074,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,11,23,507.49348841188,
UTCX#6 ,2017-10-21,Men 35C,9,21,490.70888873345,
Spooky Cross Draper,2017-10-28,Men 35C,7,19,471.61434435704,
UTCX #8 Barnes Park,2017-11-4,Men 35 C,4,17,458.94901213759,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,3,18,439.40718064072,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,12,17,570.375,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,7,16,519.75,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,7,20,487.12638620438,
UTCX#9 Hillside ,2018-11-10,Men 35+C,8,19,502.7909105477,
Utah State Championship,2018-11-17,Men 4/5 (Open),18,36,482.69777955956,
UTCX #4 Weber County,2019-10-5,Men  35+ C,21,25,601.66028986351,
