Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2014-01-11,Men Juniors,26,40,394.14135864423,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,29,40,407.3281677231,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,29,40,409.01277099412,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,20,28,391.13330756508,
Belgian National Championships,2015-01-10,Men Juniors,12,50,299.648471804,
Cyclo-cross International de Marle,2015-11-1,Men Elite,41,55,263.39249487618,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,29,58,257.34000611921,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,21,35,249.35335001233,
Flandriencross Hamme,2015-11-29,Men Under 23,24,39,251.69996657935,
Azencross / Cross des as,2015-12-29,Men Under 23,49,56,318.43323765501,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,24,32,294.91643124431,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,33,38,288.89371248398,
Cross Eeklo,2017-09-10,Men Elite,DNF,56,200.62518002545,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,43,68,292.22330885633,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,23,41,255.6035965949,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,32,61,226.87938659012,
DVV Essen,2017-12-9,Men Under 23,DNF,51,328.41638464425,
Belgian National Championships,2018-01-13,Men Under 23,DNF,57,337.5130350898,
